indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Aguascalientes,01
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Durango,10
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Guanajuato,11
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Guerrero,12
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Hidalgo,13
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Jalisco,14
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,México,15
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Michoacán,16
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Morelos,17
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Nayarit,18
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Nuevo León,19
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Baja California,02
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Oaxaca,20
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Puebla,21
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Querétaro,22
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Quintana Roo,23
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,San Luis Potosí,24
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Sinaloa,25
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Sonora,26
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Tabasco,27
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,0.0,Tamaulipas,28
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Tlaxcala,29
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Baja California Sur,03
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Veracruz,30
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Yucatán,31
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Zacatecas,32
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Campeche,04
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Coahuila,05
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Colima,06
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Chiapas,07
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Chihuahua,08
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2018,,,,,1.0,Ciudad de México,09
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Aguascalientes,01
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Durango,10
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,null,Guanajuato,11
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Guerrero,12
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Hidalgo,13
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Jalisco,14
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,México,15
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Michoacán,16
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Morelos,17
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Nayarit,18
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,null,Nuevo León,19
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Baja California,02
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,null,Oaxaca,20
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Puebla,21
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Querétaro,22
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Quintana Roo,23
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,null,San Luis Potosí,24
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Sinaloa,25
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Sonora,26
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Tabasco,27
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,null,Tamaulipas,28
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Tlaxcala,29
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Baja California Sur,03
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Veracruz,30
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,null,Yucatán,31
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Zacatecas,32
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Campeche,04
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,0.0,Coahuila,05
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Colima,06
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Chiapas,07
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,null,Chihuahua,08
  210,Información compartida de delitos cometidos con los municipios,Seguridad y Justicia,2020,,,,,1.0,Ciudad de México,09
