indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,66.954783910985,Nacional,00
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,70.4696500362486,Aguascalientes,01
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,69.9917259016887,Durango,10
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,58.7856926166316,Guanajuato,11
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,61.5519848140146,Guerrero,12
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,58.2611989425994,Hidalgo,13
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,78.2897134662679,Jalisco,14
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,78.0428285481549,México,15
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,63.3443820522113,Michoacán,16
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,69.2694627664894,Morelos,17
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,63.7309117326553,Nayarit,18
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,63.423567865765,Nuevo León,19
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,61.7575094697252,Baja California,02
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,61.1824681510327,Oaxaca,20
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,69.8513321722233,Puebla,21
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,66.0362179867959,Querétaro,22
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,66.5915153380527,Quintana Roo,23
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,60.6147783110976,San Luis Potosí,24
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,61.8056219523855,Sinaloa,25
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,68.7946941898126,Sonora,26
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,66.2203008135849,Tabasco,27
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,62.9456087903626,Tamaulipas,28
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,59.2880349956999,Tlaxcala,29
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,59.3626477046952,Baja California Sur,03
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,61.8893889315596,Veracruz,30
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,60.0437766154237,Yucatán,31
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,57.3798677384231,Zacatecas,32
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,59.4545523606943,Campeche,04
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,59.210924522338,Coahuila,05
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,74.092585447269,Colima,06
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,48.5463091425015,Chiapas,07
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,68.4020007429909,Chihuahua,08
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2006,,,,,76.7805760791999,Ciudad de México,09
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,62.7653490208036,Nacional,00
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,63.1248129302604,Aguascalientes,01
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,55.7802356768468,Durango,10
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,56.2384303556226,Guanajuato,11
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,54.0473439305456,Guerrero,12
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,54.7823564122738,Hidalgo,13
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,64.490285616082,Jalisco,14
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,73.4155257741505,México,15
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,59.6395581137748,Michoacán,16
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,63.6125260259057,Morelos,17
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,67.355596835494,Nayarit,18
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,62.3880927684515,Nuevo León,19
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,66.2150366047958,Baja California,02
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,55.6533985900784,Oaxaca,20
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,62.8271429569429,Puebla,21
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,60.428456937643,Querétaro,22
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,63.5585321502032,Quintana Roo,23
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,59.5749079889648,San Luis Potosí,24
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,56.5202757661261,Sinaloa,25
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,68.1006619769432,Sonora,26
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,55.6617197869464,Tabasco,27
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,56.9510793878935,Tamaulipas,28
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,61.9199835253469,Tlaxcala,29
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,55.9198971854092,Baja California Sur,03
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,62.0055359795931,Veracruz,30
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,61.4874186545254,Yucatán,31
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,57.8965043788036,Zacatecas,32
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,59.0631996992825,Campeche,04
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,58.6025044939075,Coahuila,05
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,64.8224732300903,Colima,06
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,43.5293025403827,Chiapas,07
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,68.7605526448499,Chihuahua,08
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2011,,,,,72.1459458108721,Ciudad de México,09
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,66.1305039338313,Nacional,00
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,73.2751035784656,Aguascalientes,01
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,66.624492568924,Durango,10
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,63.2230729407918,Guanajuato,11
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,57.5097270875826,Guerrero,12
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,63.5125875727238,Hidalgo,13
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,74.1285137934578,Jalisco,14
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,75.3430693946785,México,15
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,65.4601354260668,Michoacán,16
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,64.8989729041343,Morelos,17
  1028,Prevalencia total de violencia contra las mujeres a lo largo de su vida (estatal),Desarrollo Social,2016,,,,,58.1309042556603,Nayarit,18
