indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1057.04276932556,Aguascalientes,01
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1132.11340302583,Durango,10
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1324.24185510702,Guanajuato,11
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,614.49190124903,Guerrero,12
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,369.84347556589,Hidalgo,13
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,953.58705772581,Jalisco,14
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,788.49045902851,México,15
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1037.46446981962,Michoacán,16
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,606.36739908991,Morelos,17
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,888.32429580028,Nayarit,18
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1185.79708054348,Nuevo León,19
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1014.8964990461,Baja California,02
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,517.56438902083,Oaxaca,20
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,706.0997737837,Puebla,21
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1056.99060016355,Querétaro,22
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1932.66313542956,Quintana Roo,23
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,895.0570186991,San Luis Potosí,24
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1245.30400227849,Sinaloa,25
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1320.36911226623,Sonora,26
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,890.52521362675,Tabasco,27
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1580.96613953632,Tamaulipas,28
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1605.72913134875,Tlaxcala,29
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1430.6879845842,Baja California Sur,03
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1091.37507384929,Veracruz,30
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1147.29230443164,Yucatán,31
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,819.1138155863,Zacatecas,32
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1127.07418973334,Campeche,04
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1870.44559633206,Coahuila,05
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1807.07174989844,Colima,06
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,737.08302749414,Chiapas,07
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1276.75509808436,Chihuahua,08
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2018,,,,,1084.43169602483,Ciudad de México,09
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1287.21382013586,Aguascalientes,01
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1199.41328257159,Durango,10
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1003.76324436275,Guanajuato,11
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,475.51548483144,Guerrero,12
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,982.66420731208,Hidalgo,13
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,888.15000299278,Jalisco,14
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,828.65358299296,México,15
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,712.46451397098,Michoacán,16
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1344.80992800961,Morelos,17
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1169.56222590111,Nayarit,18
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,742.10716817053,Nuevo León,19
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1447.7979932127,Baja California,02
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,613.3370653143,Oaxaca,20
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,858.72047391278,Puebla,21
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1359.51239885564,Querétaro,22
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1242.19830493648,Quintana Roo,23
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,981.89107300856,San Luis Potosí,24
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1044.29989046081,Sinaloa,25
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1261.2946311272,Sonora,26
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,749.08133203024,Tabasco,27
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1127.83154312453,Tamaulipas,28
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1028.25003406853,Tlaxcala,29
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1364.52378488271,Baja California Sur,03
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,739.63912850601,Veracruz,30
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,921.02719542745,Yucatán,31
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1007.81880934954,Zacatecas,32
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1069.1231439044,Campeche,04
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1326.5651999227,Coahuila,05
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1325.91063903481,Colima,06
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,649.58916073807,Chiapas,07
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1623.67508493655,Chihuahua,08
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2019,,,,,1083.80773961501,Ciudad de México,09
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,980.45503677532,Aguascalientes,01
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1120.73455087765,Durango,10
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1179.7535855684,Guanajuato,11
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,970.00816186833,Guerrero,12
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,759.50114998258,Hidalgo,13
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,951.65041315029,Jalisco,14
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1006.80158805642,México,15
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,950.38899063349,Michoacán,16
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,742.49339309479,Morelos,17
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1227.55766001717,Nayarit,18
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,960.88036677237,Nuevo León,19
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1503.16530115042,Baja California,02
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,635.90868286809,Oaxaca,20
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,862.83054396851,Puebla,21
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1219.98079822039,Querétaro,22
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1318.97503850025,Quintana Roo,23
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1585.24811288336,San Luis Potosí,24
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1074.44342641615,Sinaloa,25
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1098.96778800451,Sonora,26
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1036.92060625223,Tabasco,27
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1434.06263502556,Tamaulipas,28
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1045.92661440233,Tlaxcala,29
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1190.60320339277,Baja California Sur,03
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,756.09299075087,Veracruz,30
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1093.41786439658,Yucatán,31
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1250.78747982873,Zacatecas,32
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1093.8775036924,Campeche,04
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1173.7335943043,Coahuila,05
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1145.81698320515,Colima,06
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,856.24614667761,Chiapas,07
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1461.77364346848,Chihuahua,08
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2020,,,,,1345.15549885586,Ciudad de México,09
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1971.59231189352,Aguascalientes,01
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2015.30597324818,Durango,10
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2157.79028402633,Guanajuato,11
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,873.93364265297,Guerrero,12
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1451.60390138632,Hidalgo,13
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2081.31256191175,Jalisco,14
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1767.99755128838,México,15
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2022.30162104568,Michoacán,16
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1512.11838428328,Morelos,17
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1811.57770929429,Nayarit,18
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2212.80397316505,Nuevo León,19
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2105.31417535959,Baja California,02
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1013.07196985349,Oaxaca,20
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1777.8390076266,Puebla,21
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1893.61707860567,Querétaro,22
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1867.83882905919,Quintana Roo,23
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1926.07146360706,San Luis Potosí,24
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2227.87395099914,Sinaloa,25
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2317.16988237379,Sonora,26
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1407.66695790156,Tabasco,27
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1612.12850975644,Tamaulipas,28
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1375.8573185003,Tlaxcala,29
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2265.31809089229,Baja California Sur,03
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1040.15489993832,Veracruz,30
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1739.02543781637,Yucatán,31
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1794.79853787656,Zacatecas,32
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1668.87669194708,Campeche,04
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2110.70327804187,Coahuila,05
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2100.76274168876,Colima,06
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,1138.50756748604,Chiapas,07
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2452.4324161367,Chihuahua,08
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2021,,,,,2089.67658562321,Ciudad de México,09
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1077.45761166572,Aguascalientes,01
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1221.28392394689,Durango,10
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1129.97847000676,Guanajuato,11
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,480.92050660031,Guerrero,12
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,896.89847835739,Hidalgo,13
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1182.3881521628,Jalisco,14
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1120.4446093902,México,15
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,852.72308114399,Michoacán,16
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,747.62783037865,Morelos,17
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,991.25005701412,Nayarit,18
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1367.45972800278,Nuevo León,19
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1352.5769707192,Baja California,02
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,341.62580802341,Oaxaca,20
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1059.94560779619,Puebla,21
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1165.18148818432,Querétaro,22
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1522.59328704877,Quintana Roo,23
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1180.7895623966,San Luis Potosí,24
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,967.46122266523,Sinaloa,25
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,779.4460526464,Sonora,26
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,635.96063264528,Tabasco,27
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1047.97351080031,Tamaulipas,28
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1034.45252914877,Tlaxcala,29
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1882.3292332256,Baja California Sur,03
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,763.43300569228,Veracruz,30
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1060.64787010134,Yucatán,31
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,962.58722584819,Zacatecas,32
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1016.67877496552,Campeche,04
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1428.42651128442,Coahuila,05
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1322.48765935456,Colima,06
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,749.96748366133,Chiapas,07
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1339.83360170096,Chihuahua,08
  914,Tasa de empleos perdidos recientemente en el sector formal (estatal),Desarrollo Económico,2022,,,,,1207.0443272554,Ciudad de México,09
