indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,3.577875965,Nacional,00
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,5.496997618,Nacional,00
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,3.50877193,Aguascalientes,01
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,5.83941606,Durango,10
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,3.52303523,Guanajuato,11
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,0.0,Guerrero,12
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,4.38596491,Hidalgo,13
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,2.88461538,Jalisco,14
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,3.40314136,México,15
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,2.18978102,Michoacán,16
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,2.5,Morelos,17
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,3.38983051,Nayarit,18
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,4.34782609,Nuevo León,19
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,7.29166667,Baja California,02
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,2.75229358,Oaxaca,20
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,7.43801653,Puebla,21
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,4.42477876,Querétaro,22
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,1.2987013,Quintana Roo,23
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,3.73134328,San Luis Potosí,24
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,0.0,Sinaloa,25
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,5.12820513,Sonora,26
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,0.80645161,Tabasco,27
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,3.0,Tamaulipas,28
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,6.50406504,Tlaxcala,29
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,4.96453901,Baja California Sur,03
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,3.80952381,Veracruz,30
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,5.61797753,Yucatán,31
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,1.52671756,Zacatecas,32
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,1.9047619,Campeche,04
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,6.25,Coahuila,05
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,2.7027027,Colima,06
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,2.91970803,Chiapas,07
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,1.88679245,Chihuahua,08
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2012,,,,,4.56140351,Ciudad de México,09
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,7.8098472,Aguascalientes,01
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,4.34782609,Durango,10
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,7.77777778,Guanajuato,11
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,4.14507772,Guerrero,12
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,7.73109244,Hidalgo,13
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,4.43159923,Jalisco,14
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,4.84429066,México,15
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,6.71031097,Michoacán,16
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,8.14814815,Morelos,17
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,2.55474453,Nayarit,18
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,7.08955224,Nuevo León,19
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,3.92156863,Baja California,02
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,3.2659409,Oaxaca,20
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,8.70967742,Puebla,21
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,5.69259962,Querétaro,22
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,3.88170055,Quintana Roo,23
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,7.02614379,San Luis Potosí,24
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,3.07443366,Sinaloa,25
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,6.76691729,Sonora,26
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,3.57142857,Tabasco,27
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,4.91452991,Tamaulipas,28
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,8.40336134,Tlaxcala,29
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,4.28015564,Baja California Sur,03
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,4.58015267,Veracruz,30
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,4.88245931,Yucatán,31
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,7.3253833,Zacatecas,32
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,3.15789474,Campeche,04
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,7.74526678,Coahuila,05
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,5.37848606,Colima,06
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,2.48833593,Chiapas,07
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,3.59550562,Chihuahua,08
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2018,,,,,7.65171504,Ciudad de México,09
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,7.574417942,Nacional,00
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,9.01408451,Aguascalientes,01
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,6.92194404,Durango,10
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,9.05405405,Guanajuato,11
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,5.46666667,Guerrero,12
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,8.35866261,Hidalgo,13
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,7.22311396,Jalisco,14
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,10.1156069,México,15
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,7.52351097,Michoacán,16
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,9.09090909,Morelos,17
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,4.67741935,Nayarit,18
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,9.81873112,Nuevo León,19
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,7.27848101,Baja California,02
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,4.52054795,Oaxaca,20
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,9.3883357,Puebla,21
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,8.70185449,Querétaro,22
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,7.31343284,Quintana Roo,23
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,7.41176471,San Luis Potosí,24
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,4.91803279,Sinaloa,25
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,6.13772455,Sonora,26
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,5.9914408,Tabasco,27
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,8.61538462,Tamaulipas,28
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,13.1728045,Tlaxcala,29
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,6.09137056,Baja California Sur,03
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,5.95065312,Veracruz,30
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,5.4313099,Yucatán,31
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,6.58499234,Zacatecas,32
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,6.0371517,Campeche,04
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,9.06432749,Coahuila,05
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,6.3174114,Colima,06
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,3.10880829,Chiapas,07
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,6.73981191,Chihuahua,08
  940,Porcentaje de personas adolescentes que fuman (estatal),Salud,2021,,,,,16.3410302,Ciudad de México,09
