indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,2.34,Nacional,00
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,2.35,Aguascalientes,01
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,0.72,Durango,10
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.24,Guanajuato,11
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.91,Guerrero,12
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.9,Hidalgo,13
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.28,Jalisco,14
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.41,México,15
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.67,Michoacán,16
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,3.21,Morelos,17
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.26,Nayarit,18
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,3.86,Nuevo León,19
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.49,Baja California,02
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.43,Oaxaca,20
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.05,Puebla,21
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.26,Querétaro,22
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.44,Quintana Roo,23
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.36,San Luis Potosí,24
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.51,Sinaloa,25
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,5.68,Sonora,26
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.23,Tabasco,27
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,4.75,Tamaulipas,28
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.6,Tlaxcala,29
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,2.47,Baja California Sur,03
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,2.73,Veracruz,30
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.47,Yucatán,31
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.69,Zacatecas,32
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.5,Campeche,04
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,3.47,Coahuila,05
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,6.55,Colima,06
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.47,Chiapas,07
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,2.7,Chihuahua,08
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2017,,,,,1.58,Ciudad de México,09
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.35,Nacional,00
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.58,Aguascalientes,01
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.2,Durango,10
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.32,Guanajuato,11
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,3.0,Guerrero,12
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.76,Hidalgo,13
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,3.48,Jalisco,14
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.67,México,15
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.64,Michoacán,16
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,9.7,Morelos,17
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.32,Nayarit,18
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,3.1,Nuevo León,19
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,5.11,Baja California,02
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.73,Oaxaca,20
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.28,Puebla,21
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.36,Querétaro,22
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.07,Quintana Roo,23
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.49,San Luis Potosí,24
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,4.03,Sinaloa,25
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,4.5,Sonora,26
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.75,Tabasco,27
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.84,Tamaulipas,28
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.89,Tlaxcala,29
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.2,Baja California Sur,03
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.48,Veracruz,30
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.22,Yucatán,31
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.28,Zacatecas,32
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.03,Campeche,04
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,0.57,Coahuila,05
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,2.1,Colima,06
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.02,Chiapas,07
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,5.74,Chihuahua,08
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2018,,,,,1.6,Ciudad de México,09
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.64,Nacional,00
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.76,Aguascalientes,01
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.0,Durango,10
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.01,Guanajuato,11
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.0,Guerrero,12
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.1,Hidalgo,13
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.15,Jalisco,14
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.64,México,15
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.02,Michoacán,16
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.1,Morelos,17
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.73,Nayarit,18
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.7,Nuevo León,19
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,5.0,Baja California,02
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.8,Oaxaca,20
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.67,Puebla,21
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.3,Querétaro,22
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.49,Quintana Roo,23
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,0.84,San Luis Potosí,24
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,5.33,Sinaloa,25
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.8,Sonora,26
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.58,Tabasco,27
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.23,Tamaulipas,28
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.1,Tlaxcala,29
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.8,Baja California Sur,03
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.93,Veracruz,30
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.34,Yucatán,31
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.81,Zacatecas,32
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,1.32,Campeche,04
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.87,Coahuila,05
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.2,Colima,06
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,2.09,Chiapas,07
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,8.39,Chihuahua,08
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2019,,,,,3.1,Ciudad de México,09
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.47,Nacional,00
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.46,Aguascalientes,01
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.64,Durango,10
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.67,Guanajuato,11
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.07,Guerrero,12
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.46,Hidalgo,13
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.84,Jalisco,14
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.99,México,15
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.8,Michoacán,16
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.32,Morelos,17
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.16,Nayarit,18
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.46,Nuevo León,19
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,2.86,Baja California,02
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.82,Oaxaca,20
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.97,Puebla,21
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.92,Querétaro,22
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.75,Quintana Roo,23
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.01,San Luis Potosí,24
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,2.31,Sinaloa,25
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,2.05,Sonora,26
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.48,Tabasco,27
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.4,Tamaulipas,28
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.87,Tlaxcala,29
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.24,Baja California Sur,03
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.85,Veracruz,30
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.93,Yucatán,31
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.38,Zacatecas,32
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.5,Campeche,04
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.49,Coahuila,05
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,7.26,Colima,06
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,0.98,Chiapas,07
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,6.52,Chihuahua,08
  485,Tasa de casos de anorexia y bulimia por cada 100 000 habitantes (estatal),Salud,2020,,,,,1.54,Ciudad de México,09
