indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.764289521695532,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.746906820936403,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.815578677214729,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.488923976576519,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.491894540772935,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.509454597090753,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.933650729074278,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.528216579407359,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.514260309087683,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.523875436821491,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.688543045028814,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.923538281518507,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.626482472192704,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.495400147097409,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.632846447118936,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.47939427867943,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.569399099612071,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.581587601217014,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.754129041241019,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,1.02081010872336,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.711904621742675,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.9281206171108,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.538202132370474,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,1.19952518794644,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.600734825452087,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.857350506306423,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.543634205211012,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.948168647970331,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.42784734293592,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.795096120035897,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,1.01099685111469,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,0.867433257821237,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2001,,,,,1.8601450777017,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.717718774219685,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.745365655505024,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.811379233279394,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.454054224249798,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.406366199171615,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.482018092952172,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.881040629193112,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.493842936846129,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.489512206927516,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.505032219582854,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.57809861903301,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.764472708787318,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.604181095976368,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.46748377130629,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.611055405277185,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.447875669714087,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.490495903177291,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.556511013971312,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.693562281892914,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.960679149596704,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.62447908855556,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.882831739484255,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.464869363100277,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,1.02114537800542,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.585823483007829,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.822923092813646,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.464809112782461,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.889290848963502,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.352400630894375,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.761609476777185,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.883570482033191,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,0.863364224940809,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2002,,,,,1.84185869039033,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.660237509223534,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.732407625323605,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.758315993131008,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.485729111028071,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.448331133896275,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.414838095083008,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.892359604038749,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.462053736681981,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.465328625283916,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.499263540779458,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.612779174982955,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.753300984530178,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.615290177043624,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.410662808696794,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.565200939250479,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.460111453292272,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.511073899958469,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.558280153569987,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.709418364289368,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.909569808241331,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.676782857419887,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.864386048418419,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.49078923986901,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,1.04526689473674,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.583506710327169,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.771146866756838,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.43378977890692,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.866264658695772,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.321335957084253,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.725646305395687,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.85699694418693,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,0.841137899692568,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2003,,,,,1.32973897081499,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.733401125942741,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.756611786844771,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.900945606214591,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.495593045795978,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.44782667345597,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.478144059241485,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.901342560736199,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.457358950585488,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.508423578913452,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.596201499278488,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.701939285303731,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.727429815362095,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.615966065294511,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.483300587289114,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.652045460420185,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.451882875319334,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.489592952784423,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.578759447008354,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.825901038485034,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.975490000821037,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.674453554002172,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.883056108637407,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.515486298503519,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,1.01110514737566,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.65677453711434,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.809023325102321,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.522114844325317,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.899788238349796,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.381093985461242,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.746225765914383,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.927375335658895,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,0.808010257621745,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2004,,,,,1.35357781374751,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.709204694298218,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.747673095439559,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.933452856161427,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.476861568838764,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.451858198791597,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.487923689054458,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.85927328540794,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.457582013830176,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.50071836552299,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.566004643378429,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.64155191408016,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.704770780923896,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.568206397283046,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.482189910282806,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.644106819309644,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.446720328256715,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.446096392085227,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.554955754891178,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.776079352719327,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.964162495757805,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.6333916732812,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.852273743432761,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.5115322301713,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.881531010870997,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.644540501732135,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.768903195574667,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.525975245768195,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.893116364209208,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.434817589844349,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.714611371585988,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.895452707961838,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,0.879043896623091,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2005,,,,,1.70170309501287,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.654199496135126,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.712683522739003,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.824357070864433,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.481296737531846,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.449860005130088,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.494877250299276,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.826748956850789,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.458369970165599,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.483478036266723,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.552053804419246,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.621116789643197,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.812686160247285,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.555846633349455,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.480586848756868,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.615122094312759,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.421704501637308,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.423958237559635,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.542422998735146,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.762402357384831,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.897297407868681,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.615251053634895,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.825721083944263,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.491400932853252,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.840672254629892,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.634505163809157,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.744430257191576,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.494473430685668,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.890458278959085,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.416793123520022,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.659455297749635,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.889030415962629,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,0.824710235827462,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2006,,,,,1.18245203751322,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.728007118631878,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.774029330151311,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.866442633213219,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.554579802582981,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.497635707974112,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.512234570687786,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.895425963100396,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.455798392176251,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.524210776086013,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.449198331482899,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.643885787982987,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.840389320213959,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.649618989914797,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.472231615032123,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.622540055444642,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.439039356701446,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.430965839595335,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.632055427617575,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.80798793211013,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.925345892980055,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.74731060160113,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.853496856380784,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.538744963088451,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.809046266157407,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.64288074528865,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.815323445868686,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.600038221612747,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.86240492802816,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.433445804556044,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.734774965171489,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.949692926364264,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,0.879856630359753,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2007,,,,,1.71784542177201,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.709080848559172,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.740894150922305,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.826618338767356,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.55391881006764,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.479749228985017,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.513593136737455,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.838556927951061,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.443339715040539,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.513881847787135,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.46829804746523,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.619641307027545,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.811934473296925,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.589237433384776,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.475805175393354,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.597292437383027,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.434127473979028,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.559442775977242,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.609609368733456,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.757777444496031,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.958516703948648,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.71655519495705,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.851760356189572,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.52546733098265,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.791286923281511,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.630133371406368,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.772641431546721,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.567021693152519,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.839883602013744,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.395205456439203,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.773710286150411,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.958613560757497,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,0.830946740119821,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2008,,,,,1.67669685702121,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.699319326235425,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.727076675550325,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.815736811547827,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.54730260855471,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.474935025843259,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.505045929737467,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.825014426500407,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.435371832878853,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.508260082184309,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.461311630896754,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.605293364286953,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.798074977723635,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.577593354709548,Baja California,02
