indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.390477778,Nacional,00
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.420188889,Aguascalientes,01
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.473457143,Durango,10
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.479,Guanajuato,11
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.292333333,Guerrero,12
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.414444444,Hidalgo,13
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.439744444,Jalisco,14
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.427744444,México,15
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.410922222,Michoacán,16
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.301222222,Morelos,17
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.195666667,Nayarit,18
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.369966667,Nuevo León,19
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.312555556,Baja California,02
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.289144444,Oaxaca,20
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.319611111,Puebla,21
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.257266667,Querétaro,22
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.249688889,Quintana Roo,23
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.369555556,San Luis Potosí,24
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.396111111,Sinaloa,25
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.391466667,Sonora,26
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.380611111,Tabasco,27
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.295555556,Tamaulipas,28
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.157333333,Tlaxcala,29
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.318188889,Baja California Sur,03
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.377333333,Veracruz,30
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.262666667,Yucatán,31
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.428255556,Zacatecas,32
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.201777778,Campeche,04
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.533,Coahuila,05
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.325966667,Colima,06
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.331144444,Chiapas,07
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.288222222,Chihuahua,08
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2017,,,,,0.375666667,Ciudad de México,09
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.509042857,Nacional,00
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.511441667,Aguascalientes,01
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.426675,Durango,10
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.695358333,Guanajuato,11
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.368591667,Guerrero,12
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.271383333,Hidalgo,13
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.425566667,Jalisco,14
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.439191667,México,15
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.338263636,Michoacán,16
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.334108333,Morelos,17
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.404858333,Nayarit,18
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.47125,Nuevo León,19
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.374641667,Baja California,02
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.539275,Oaxaca,20
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.547316667,Puebla,21
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.355,Querétaro,22
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.434483333,Quintana Roo,23
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.4234,San Luis Potosí,24
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.529958333,Sinaloa,25
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.539975,Sonora,26
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.428775,Tabasco,27
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.501708333,Tamaulipas,28
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.429663636,Tlaxcala,29
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.341216667,Baja California Sur,03
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.563958333,Veracruz,30
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.37005,Yucatán,31
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.533225,Zacatecas,32
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.479258333,Campeche,04
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.514733333,Coahuila,05
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.383925,Colima,06
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.526427273,Chiapas,07
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.472225,Chihuahua,08
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2019,,,,,0.460566667,Ciudad de México,09
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.415487175,Nacional,00
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.553900002,Aguascalientes,01
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.335227276,Durango,10
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.807712126,Guanajuato,11
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.136348486,Guerrero,12
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.527999988,Hidalgo,13
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.238500001,Jalisco,14
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.424166665,México,15
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.229348483,Michoacán,16
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.465409092,Morelos,17
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.440303031,Nayarit,18
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.430318184,Nuevo León,19
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.426083335,Baja California,02
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.356803027,Oaxaca,20
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.547151525,Puebla,21
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.50360606,Querétaro,22
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.366227272,Quintana Roo,23
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.45095454,San Luis Potosí,24
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.440999992,Sinaloa,25
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.399893935,Sonora,26
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.382233337,Tabasco,27
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.455696967,Tamaulipas,28
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.420378793,Tlaxcala,29
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.278499995,Baja California Sur,03
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.402272731,Veracruz,30
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.400287881,Yucatán,31
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.421984852,Zacatecas,32
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.281515156,Campeche,04
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.40984849,Coahuila,05
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.28025757,Colima,06
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.285727275,Chiapas,07
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.545106061,Chihuahua,08
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2021,,,,,0.492954542,Ciudad de México,09
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.442954545,Nacional,00
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.357083333,Aguascalientes,01
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.44,Durango,10
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.403461538,Guanajuato,11
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.358461538,Guerrero,12
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.268846154,Hidalgo,13
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.314375,Jalisco,14
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.336923077,México,15
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.281153846,Michoacán,16
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.331153846,Morelos,17
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.341153846,Nayarit,18
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.338846154,Nuevo León,19
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.238333333,Baja California,02
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.378461538,Oaxaca,20
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.461923077,Puebla,21
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.366538462,Querétaro,22
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.401153846,Quintana Roo,23
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.393846154,San Luis Potosí,24
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.448181818,Sinaloa,25
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.240384615,Sonora,26
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.369583333,Tabasco,27
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.368076923,Tamaulipas,28
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.390384615,Tlaxcala,29
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.3095,Baja California Sur,03
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.34,Veracruz,30
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.333461538,Yucatán,31
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.395384615,Zacatecas,32
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.357307692,Campeche,04
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.339615385,Coahuila,05
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.294615385,Colima,06
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.284230769,Chiapas,07
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.491923077,Chihuahua,08
  1052,Subíndice de participación (poder ejecutivo) (estatal),Gobierno Eficaz y Transparencia,2023,,,,,0.363461538,Ciudad de México,09
