indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,75.4,Nacional,00
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,43.1,Aguascalientes,01
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,84.2,Durango,10
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,31.2,Guanajuato,11
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,34.4,Guerrero,12
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,48.2,Hidalgo,13
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,51.5,Jalisco,14
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,52.4,México,15
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,110.9,Michoacán,16
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,63.8,Morelos,17
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,86.2,Nayarit,18
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,117.3,Nuevo León,19
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,84.0,Baja California,02
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,88.6,Oaxaca,20
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,50.1,Puebla,21
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,20.5,Querétaro,22
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,170.5,Quintana Roo,23
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,39.5,San Luis Potosí,24
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,35.0,Sinaloa,25
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,121.3,Sonora,26
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,27.6,Tabasco,27
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,66.7,Tamaulipas,28
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,null,Tlaxcala,29
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,45.6,Baja California Sur,03
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,125.7,Veracruz,30
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,34.1,Yucatán,31
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,101.9,Zacatecas,32
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,17.0,Campeche,04
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,205.7,Coahuila,05
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,57.0,Colima,06
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,85.4,Chiapas,07
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,180.2,Chihuahua,08
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2016,,,,,57.8,Ciudad de México,09
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,68.3967741935484,Nacional,00
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,30.6,Aguascalientes,01
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,84.9,Durango,10
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,24.2,Guanajuato,11
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,29.4,Guerrero,12
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,41.2,Hidalgo,13
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,46.2,Jalisco,14
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,49.8,México,15
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,103.0,Michoacán,16
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,55.8,Morelos,17
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,77.6,Nayarit,18
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,121.5,Nuevo León,19
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,73.2,Baja California,02
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,83.0,Oaxaca,20
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,42.2,Puebla,21
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,15.3,Querétaro,22
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,154.7,Quintana Roo,23
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,29.9,San Luis Potosí,24
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,29.1,Sinaloa,25
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,108.8,Sonora,26
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,31.3,Tabasco,27
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,57.9,Tamaulipas,28
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,null,Tlaxcala,29
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,36.0,Baja California Sur,03
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,108.8,Veracruz,30
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,34.7,Yucatán,31
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,82.4,Zacatecas,32
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,21.3,Campeche,04
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,170.3,Coahuila,05
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,63.5,Colima,06
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,72.6,Chiapas,07
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,188.5,Chihuahua,08
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2017,,,,,52.6,Ciudad de México,09
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,64.0161290322581,Nacional,00
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,24.4,Aguascalientes,01
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,85.4,Durango,10
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,24.4,Guanajuato,11
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,30.3,Guerrero,12
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,33.5,Hidalgo,13
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,45.3,Jalisco,14
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,45.8,México,15
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,74.2,Michoacán,16
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,61.5,Morelos,17
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,79.8,Nayarit,18
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,117.8,Nuevo León,19
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,73.8,Baja California,02
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,82.3,Oaxaca,20
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,39.9,Puebla,21
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,12.0,Querétaro,22
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,138.0,Quintana Roo,23
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,30.2,San Luis Potosí,24
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,28.0,Sinaloa,25
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,104.3,Sonora,26
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,29.6,Tabasco,27
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,54.6,Tamaulipas,28
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,null,Tlaxcala,29
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,30.5,Baja California Sur,03
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,92.6,Veracruz,30
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,28.9,Yucatán,31
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,77.6,Zacatecas,32
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,33.9,Campeche,04
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,169.6,Coahuila,05
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,61.1,Colima,06
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,67.1,Chiapas,07
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,158.8,Chihuahua,08
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2018,,,,,49.3,Ciudad de México,09
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,60.0451612903226,Nacional,00
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,28.7,Aguascalientes,01
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,86.5,Durango,10
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,21.0,Guanajuato,11
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,26.9,Guerrero,12
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,28.2,Hidalgo,13
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,37.7,Jalisco,14
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,41.7,México,15
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,61.0,Michoacán,16
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,63.2,Morelos,17
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,78.3,Nayarit,18
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,112.7,Nuevo León,19
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,60.0,Baja California,02
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,67.7,Oaxaca,20
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,35.1,Puebla,21
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,8.9,Querétaro,22
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,130.0,Quintana Roo,23
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,28.3,San Luis Potosí,24
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,26.0,Sinaloa,25
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,90.1,Sonora,26
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,33.5,Tabasco,27
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,57.0,Tamaulipas,28
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,null,Tlaxcala,29
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,33.1,Baja California Sur,03
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,84.6,Veracruz,30
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,28.6,Yucatán,31
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,80.9,Zacatecas,32
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,28.5,Campeche,04
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,155.0,Coahuila,05
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,66.2,Colima,06
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,66.7,Chiapas,07
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,146.4,Chihuahua,08
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2019,,,,,48.9,Ciudad de México,09
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,63.31612903,Nacional,00
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,28.6,Aguascalientes,01
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,91.2,Durango,10
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,25.0,Guanajuato,11
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,26.9,Guerrero,12
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,27.3,Hidalgo,13
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,50.3,Jalisco,14
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,44.0,México,15
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,71.7,Michoacán,16
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,60.7,Morelos,17
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,86.3,Nayarit,18
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,121.3,Nuevo León,19
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,58.0,Baja California,02
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,63.5,Oaxaca,20
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,35.1,Puebla,21
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,0.9,Querétaro,22
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,158.8,Quintana Roo,23
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,33.3,San Luis Potosí,24
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,22.4,Sinaloa,25
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,95.4,Sonora,26
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,35.3,Tabasco,27
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,67.0,Tamaulipas,28
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,null,Tlaxcala,29
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,35.7,Baja California Sur,03
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,83.5,Veracruz,30
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,64.6,Yucatán,31
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,75.3,Zacatecas,32
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,29.6,Campeche,04
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,167.5,Coahuila,05
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,60.7,Colima,06
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,54.9,Chiapas,07
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,136.3,Chihuahua,08
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2020,,,,,51.7,Ciudad de México,09
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,61.81,Nacional,00
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,34.7,Aguascalientes,01
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,81.8,Durango,10
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,34.8,Guanajuato,11
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,21.0,Guerrero,12
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,25.4,Hidalgo,13
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,51.0,Jalisco,14
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,43.4,México,15
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,72.6,Michoacán,16
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,58.0,Morelos,17
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,76.7,Nayarit,18
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,110.5,Nuevo León,19
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,71.6,Baja California,02
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,68.0,Oaxaca,20
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,31.0,Puebla,21
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,0.0,Querétaro,22
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,136.9,Quintana Roo,23
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,null,San Luis Potosí,24
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,20.0,Sinaloa,25
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,95.2,Sonora,26
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,33.6,Tabasco,27
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,71.3,Tamaulipas,28
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,null,Tlaxcala,29
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,25.2,Baja California Sur,03
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,71.2,Veracruz,30
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,51.0,Yucatán,31
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,60.3,Zacatecas,32
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,28.8,Campeche,04
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,155.8,Coahuila,05
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,73.9,Colima,06
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,56.2,Chiapas,07
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,135.4,Chihuahua,08
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2021,,,,,59.0,Ciudad de México,09
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,50.87,Nacional,00
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,30.6,Aguascalientes,01
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,77.6,Durango,10
