indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2009-2010,,,5.1,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2010-2011,,,4.8,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2011-2012,,,5.0,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2012-2013,,,4.4,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2013-2014,,,4.8,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2014-2015,,,4.6,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2015-2016,,,4.4,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2016-2017,,,3.9,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2017-2018,,,4.1,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2018-2019,,,3.6,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2019-2020,,,1.4,Nuevo León,19
  970,Tasa de abandono de hombres en educación secundaria (estatal),Educación,,,2020-2021,,,0.5,Nuevo León,19
