indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,15.767795936847,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,21.2764695536847,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,18.5936080390763,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,20.4795781978885,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,15.2910724867037,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,12.8003315293662,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,32.9148593509157,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,25.6622727970858,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,18.8882483059723,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,22.5620501547114,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,20.681286371856,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,26.4745257276545,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,21.4332112527923,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,13.6856892243085,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,23.301569656383,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,17.5934499440439,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,24.3421800386129,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,18.8750325470909,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,20.5373166400211,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,20.2361006345414,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,21.1816726970999,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,15.334509634492,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,22.1429318392605,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,20.2961160871896,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,14.7600513818263,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,18.750436096872,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,16.4378613801104,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,5.6343882157282,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,23.2341751029903,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,12.9586429489009,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,13.5159283986454,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,20.4694308725729,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2003,,,,,9.93914545402236,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,17.6200402728086,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,20.9680949733723,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,21.1130393925306,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,24.3336333361319,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,17.1218018913983,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,15.8828531316626,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,37.6243821919557,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,29.8041278437378,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,21.6520094920204,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,28.5892165233548,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,24.2969559298962,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,30.2497788454664,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,23.7125565041906,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,17.9973255573797,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,28.3999995733531,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,20.1414956321936,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,27.1094768224659,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,24.338732191113,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,25.4605405704905,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,22.1168100159304,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,24.6602795585756,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,15.2198863508541,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,24.859084660767,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,22.2975839108239,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,16.2001685399454,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,22.7230445449514,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,19.0682906582054,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,6.19034137965289,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,25.5960188195512,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,15.3984512508047,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,17.2192089544672,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,22.9515090196726,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2004,,,,,11.0432554891713,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,16.7379703126797,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,19.7128544788399,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,20.3199008465408,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,24.1446507624003,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,15.1899038277872,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,14.2544020846505,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,34.4135482245174,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,32.3182943617892,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,20.7647594106732,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,27.7623931603957,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,24.1464862890009,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,28.3976715114723,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,21.8381989491967,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,17.5998306273743,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,25.5168778399858,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,17.7315814267298,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,24.1941679332077,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,21.4959359645937,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,20.9558597696646,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,20.8355338936208,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,31.7302086257497,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,14.0576756505144,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,23.6940264271969,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,20.5927050392571,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,13.8903883752676,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,20.9878291727644,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,20.7790720028096,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,8.52795645914371,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,25.8016082353789,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,12.6152585857245,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,16.7238755344798,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,20.8521261029164,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2005,,,,,9.75971140695509,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,16.1481639597083,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,23.0954047127501,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,22.9324035569181,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,23.8757218588237,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,15.4933655706517,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,14.6433265608914,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,34.4334901516078,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,27.9158156561486,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,20.5902925202816,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,26.8728628063431,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,23.9644564086365,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,29.9400486866338,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,23.1136407096172,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,16.8592541733632,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,25.2951815133978,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,18.401349188581,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,27.8969151603472,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,21.5573070290135,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,19.9974500085727,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,23.2011380430964,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,33.0138606386949,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,15.1989801923164,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,34.9088427630711,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,20.9060980116301,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,13.1224474012466,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,19.4377974541474,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,18.0262292064358,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,12.7382140959172,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,23.8342407918872,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,15.1260406629923,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,14.9898507265792,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,22.6199879372425,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2006,,,,,8.85474899528925,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,15.7825842472389,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,21.9030224514397,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,17.8922111384307,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,27.2405016445226,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,16.3791446049347,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,16.1295446502006,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,32.3260755525165,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,31.83591465183,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,22.6119456161017,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,27.0695442968486,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,23.8761105983119,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,27.6845286483375,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,25.2867316612587,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,19.2069934323467,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,27.4883112200908,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,19.7694658533125,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,26.2990265183768,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,22.3926410677701,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,23.0154613551687,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,19.3038116064861,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,21.9400246349676,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,14.4165578703923,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,24.6698190513809,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,20.693887438043,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,15.8770549149516,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,21.8251659715016,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,20.8724428904429,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,9.35633736185542,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,24.0556284093941,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,13.7958957254333,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,20.6125165912843,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,25.8848585571381,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2007,,,,,8.96068617678928,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,15.2091717320177,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,22.7270099464031,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,15.3249779302946,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,25.1800688135088,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,17.0170675349184,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,12.9259459623637,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,27.9534351699062,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,27.7613450306818,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,20.8887922334982,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,24.0369184150588,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,20.0537657784011,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,21.589500660113,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,24.0440445362521,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,19.959703518096,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,24.6383328969968,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,18.0585870315268,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,23.325256245364,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,15.7474271600302,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,19.4831885566875,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,15.6734923111781,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,19.8502940959137,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,11.7065631847233,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,21.4270080263246,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,17.6408917443444,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,15.0960103835696,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,17.7858936204781,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,19.2093389476636,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,7.78167899834687,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,22.8976940716734,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,10.6379106879064,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,17.3283384917478,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,22.147220801964,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2008,,,,,9.75950483506685,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,15.2395728548314,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,26.4651986869385,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,15.7213957674414,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,25.0325415535113,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,17.1638912162205,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,14.3935815918927,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,28.9490284480199,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,30.6318611703384,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,22.4050444877055,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,22.954587710084,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,20.018732749454,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,21.6845258794343,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,22.7550887418826,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,17.0278206776886,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,22.8835667529134,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,19.0593690574947,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,23.7214247762292,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,16.6530025849039,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,18.8828562555777,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,16.7891188341111,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,10.8688348873448,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,11.0340714962034,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,23.9683347194582,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,17.9549475870593,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,11.6615899097929,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,18.5947666534454,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,18.3774164693031,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,3.3377330104837,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,23.2636780656137,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,12.6369705786487,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,14.3720821266061,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,23.6304920803214,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2009,,,,,10.2984662232264,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,15.627962664978,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,26.8478136932722,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,15.4817597406766,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,27.9709897719296,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,19.0882122647895,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,13.4123440670998,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,28.0249218384315,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,41.214912630554,México,15
