indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,61.1740094335893,Nacional,00
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,62.0863142209368,Aguascalientes,01
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,75.7527677878852,Durango,10
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,81.4051411279467,Guanajuato,11
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,66.7774339588129,Guerrero,12
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,64.059015749688,Hidalgo,13
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,71.8738348086669,Jalisco,14
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,60.181376065589,México,15
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,57.5874659657848,Michoacán,16
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,48.1070416946799,Morelos,17
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,51.6904741780069,Nayarit,18
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,68.317832433576,Nuevo León,19
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,68.3423763446091,Baja California,02
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,44.2865023766881,Oaxaca,20
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,51.7949577952932,Puebla,21
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.1814671814672,Querétaro,22
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,53.1613775165432,Quintana Roo,23
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.5406049626963,San Luis Potosí,24
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,59.1442394693746,Sinaloa,25
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,67.9508838725313,Sonora,26
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,46.8370739817124,Tabasco,27
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,60.9337376684928,Tamaulipas,28
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,48.3052569776895,Tlaxcala,29
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,73.8745574102175,Baja California Sur,03
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,48.8107596049668,Veracruz,30
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,58.3696445815767,Yucatán,31
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,80.7573662376343,Zacatecas,32
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,56.3091846013944,Campeche,04
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,67.2017495792399,Coahuila,05
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,70.6940490545866,Colima,06
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,47.3137374310246,Chiapas,07
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,77.8217570600554,Chihuahua,08
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,50.9333264882546,Ciudad de México,09
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,64.5074303684401,Nacional,00
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,68.6865932660756,Aguascalientes,01
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,78.6217352596367,Durango,10
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,72.4624468566462,Guanajuato,11
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.5590472581405,Guerrero,12
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,67.7873128870252,Hidalgo,13
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,66.9000526981637,Jalisco,14
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,62.7880018015105,México,15
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.0730950730951,Michoacán,16
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,47.3158136034532,Morelos,17
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.2585560829378,Nayarit,18
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,70.3651255242179,Nuevo León,19
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,78.9015148490341,Baja California,02
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,51.3732076194996,Oaxaca,20
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,64.7012307402811,Puebla,21
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,63.3688875148142,Querétaro,22
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,41.6661117892946,Quintana Roo,23
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,76.8022157874858,San Luis Potosí,24
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,74.4156235333674,Sinaloa,25
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,74.1315234165853,Sonora,26
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,47.9291162345988,Tabasco,27
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,65.8385948144435,Tamaulipas,28
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,56.4705668008818,Tlaxcala,29
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,76.5727931488801,Baja California Sur,03
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,60.0446332666951,Veracruz,30
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,68.2711883711329,Yucatán,31
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,77.8534972740981,Zacatecas,32
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.2777906850673,Campeche,04
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,63.5299029743916,Coahuila,05
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,69.7162760322183,Colima,06
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,42.7800833861702,Chiapas,07
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,73.3134081984844,Chihuahua,08
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,65.3789563050013,Ciudad de México,09
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,61.3802463340234,Nacional,00
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,65.6697825523688,Aguascalientes,01
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,71.139694348586,Durango,10
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,77.29952,Guanajuato,11
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,52.2908707680148,Guerrero,12
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,65.6916783292066,Hidalgo,13
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,71.1724871182729,Jalisco,14
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,50.8190260444108,México,15
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,58.5952875898101,Michoacán,16
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,48.8603101740431,Morelos,17
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,53.1102486100913,Nayarit,18
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,75.524054959439,Nuevo León,19
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,80.8354194456119,Baja California,02
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,45.1866425058245,Oaxaca,20
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,59.3855190633927,Puebla,21
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,63.0655129789864,Querétaro,22
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,56.1111735138019,Quintana Roo,23
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,78.4544771511676,San Luis Potosí,24
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,68.1456789100998,Sinaloa,25
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,69.0933399590625,Sonora,26
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,50.2515796246875,Tabasco,27
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,59.974352755916,Tamaulipas,28
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,54.7494910888621,Tlaxcala,29
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,88.4477577438742,Baja California Sur,03
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,62.8561043090779,Veracruz,30
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,67.0480800968203,Yucatán,31
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,74.658828469452,Zacatecas,32
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,57.2993255920085,Campeche,04
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,56.0240471795207,Coahuila,05
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,65.9610514677034,Colima,06
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,43.1151889576611,Chiapas,07
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,77.5977212341719,Chihuahua,08
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,65.2220240982102,Ciudad de México,09
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,59.1627498039161,Nacional,00
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,71.4961566617862,Aguascalientes,01
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,78.7013795836715,Durango,10
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,75.1496934988558,Guanajuato,11
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,44.197670608561,Guerrero,12
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,65.5692272309108,Hidalgo,13
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,65.852886715755,Jalisco,14
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,54.6101168778935,México,15
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.0836591352594,Michoacán,16
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,48.8876592426777,Morelos,17
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.8507432294848,Nayarit,18
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,77.9928606751664,Nuevo León,19
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,63.0865812992375,Baja California,02
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,40.6538601799742,Oaxaca,20
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.5740171400574,Puebla,21
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,68.496666951875,Querétaro,22
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.7169243331851,Quintana Roo,23
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,67.7129855902924,San Luis Potosí,24
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,62.8612128612129,Sinaloa,25
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,69.4736152213478,Sonora,26
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,42.1376406713849,Tabasco,27
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,55.3452623909284,Tamaulipas,28
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,53.4053487013332,Tlaxcala,29
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,82.6733936112922,Baja California Sur,03
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,53.086609939618,Veracruz,30
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,62.6617540191491,Yucatán,31
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,72.5209321093513,Zacatecas,32
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,39.9215266630997,Campeche,04
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,59.4881518244093,Coahuila,05
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,55.234370462158,Colima,06
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,46.1299907575028,Chiapas,07
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,76.4042416861509,Chihuahua,08
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,54.8481498125599,Ciudad de México,09
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,67.192593290453,Nacional,00
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,69.6621280887544,Aguascalientes,01
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,76.6248535391826,Durango,10
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,74.2027425269819,Guanajuato,11
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,56.5714441625058,Guerrero,12
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,65.1197364191578,Hidalgo,13
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,79.4112633503206,Jalisco,14
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,69.585415582968,México,15
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,49.5067558703922,Michoacán,16
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,47.6910900733615,Morelos,17
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,74.019813031952,Nayarit,18
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,80.9824652842411,Nuevo León,19
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,78.0004304778304,Baja California,02
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,47.5899379527463,Oaxaca,20
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,43.6930347077691,Puebla,21
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,78.2925238422621,Querétaro,22
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,49.4065249586201,Quintana Roo,23
