indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,35.0066602147696,Nacional,00
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,36.7113056914757,Aguascalientes,01
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,32.2881282118282,Durango,10
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,46.9822058929472,Guanajuato,11
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,35.9953703703704,Guerrero,12
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,45.3229757607014,Hidalgo,13
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,43.0946136776276,Jalisco,14
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,28.5267040565259,México,15
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,39.0980918634593,Michoacán,16
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,40.2605796707035,Morelos,17
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,43.5941396508728,Nayarit,18
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,35.1777106349609,Nuevo León,19
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,40.6900383915943,Baja California,02
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,29.8631280859715,Oaxaca,20
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,35.8946955933169,Puebla,21
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,41.4008476466652,Querétaro,22
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,29.4018817204301,Quintana Roo,23
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,39.662447257384,San Luis Potosí,24
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,32.8799611395262,Sinaloa,25
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,38.1490758919504,Sonora,26
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,41.7407814529829,Tabasco,27
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,34.8578701739499,Tamaulipas,28
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,41.9821100645696,Tlaxcala,29
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,43.6044018865228,Baja California Sur,03
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,31.3187214345166,Veracruz,30
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,32.501074512562,Yucatán,31
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,39.1183616799722,Zacatecas,32
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,46.1567732115677,Campeche,04
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,29.7941767068273,Coahuila,05
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,46.4407884020199,Colima,06
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,31.3323572474378,Chiapas,07
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,33.1998796602717,Chihuahua,08
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2016,,,,,24.3755317662895,Ciudad de México,09
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,35.4248721686362,Nacional,00
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,32.922467748116,Aguascalientes,01
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,32.9468599033816,Durango,10
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,48.3503631663179,Guanajuato,11
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,37.5526029599508,Guerrero,12
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,47.3513388199838,Hidalgo,13
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,44.3538289736388,Jalisco,14
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,29.7425090230846,México,15
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,39.0163567107327,Michoacán,16
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,41.0071649568474,Morelos,17
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,41.6442521342533,Nayarit,18
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,38.8648095841044,Nuevo León,19
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,38.3821642429427,Baja California,02
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,27.5493577671033,Oaxaca,20
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,36.5979826911443,Puebla,21
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,43.7703639117067,Querétaro,22
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,28.542456102898,Quintana Roo,23
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,38.5174154650783,San Luis Potosí,24
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,33.5365309702935,Sinaloa,25
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,37.7601045865563,Sonora,26
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,40.2134705221454,Tabasco,27
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,34.639119935605,Tamaulipas,28
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,40.5992640616786,Tlaxcala,29
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,48.7357461576599,Baja California Sur,03
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,33.3310659138834,Veracruz,30
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,32.2670777531554,Yucatán,31
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,39.9834710743802,Zacatecas,32
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,37.9408586305138,Campeche,04
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,25.1435002813731,Coahuila,05
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,51.2144605535681,Colima,06
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,33.2533657412522,Chiapas,07
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,35.2177312438386,Chihuahua,08
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2017,,,,,22.8756218905473,Ciudad de México,09
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,35.9056339055023,Nacional,00
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,35.8225030516263,Aguascalientes,01
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,34.9252669039146,Durango,10
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,46.6365636216279,Guanajuato,11
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,34.6907125132932,Guerrero,12
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,44.6149485788323,Hidalgo,13
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,45.7837199753644,Jalisco,14
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,28.7084480310994,México,15
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,48.5171189740066,Michoacán,16
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,43.7958331309796,Morelos,17
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,42.4343798250129,Nayarit,18
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,43.1026964168908,Nuevo León,19
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,35.1021477213201,Baja California,02
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,27.1448890320157,Oaxaca,20
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,39.037766252759,Puebla,21
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,41.9833134684148,Querétaro,22
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,27.4304194433555,Quintana Roo,23
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,39.2186809211848,San Luis Potosí,24
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,34.1861022637762,Sinaloa,25
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,40.8521425437527,Sonora,26
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,38.0779325661215,Tabasco,27
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,34.8435923309788,Tamaulipas,28
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,46.9340308049985,Tlaxcala,29
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,45.2669683257919,Baja California Sur,03
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,34.0172811882602,Veracruz,30
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,28.039369714893,Yucatán,31
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,38.2521099918323,Zacatecas,32
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,34.4882468168462,Campeche,04
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,30.1844540043609,Coahuila,05
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,51.7857142857143,Colima,06
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,34.9968739656504,Chiapas,07
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,42.0499474500776,Chihuahua,08
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2018,,,,,27.1737542013737,Ciudad de México,09
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,35.9927095831933,Nacional,00
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,35.8609912189314,Aguascalientes,01
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,34.61143224149,Durango,10
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,47.8231041215895,Guanajuato,11
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,36.840630005339,Guerrero,12
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,46.3704686118479,Hidalgo,13
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,43.6292239330371,Jalisco,14
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,27.4087737589221,México,15
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,40.8951035178848,Michoacán,16
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,43.7234885563791,Morelos,17
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,42.0212765957447,Nayarit,18
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,42.9286608260325,Nuevo León,19
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,32.887835384305,Baja California,02
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,30.7471564228321,Oaxaca,20
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,42.4609006388936,Puebla,21
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,41.9514302169322,Querétaro,22
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,31.1915015790985,Quintana Roo,23
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,39.0858081291912,San Luis Potosí,24
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,35.4585748380498,Sinaloa,25
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,41.021897810219,Sonora,26
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,38.3926157648785,Tabasco,27
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,31.480605487228,Tamaulipas,28
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,31.1312964492155,Tlaxcala,29
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,44.5214979195562,Baja California Sur,03
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,34.6565652661281,Veracruz,30
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,31.0040113946864,Yucatán,31
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,39.1589392239088,Zacatecas,32
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,41.4438865517709,Campeche,04
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,34.5873922293136,Coahuila,05
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,50.2942507922137,Colima,06
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,31.5377251762249,Chiapas,07
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,38.4728960134993,Chihuahua,08
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2019,,,,,29.8901488306166,Ciudad de México,09
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,35.97421189,Nacional,00
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,33.27778356,Aguascalientes,01
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,36.18102914,Durango,10
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,47.2300789,Guanajuato,11
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,34.06243272,Guerrero,12
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,43.9884886,Hidalgo,13
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,44.56578603,Jalisco,14
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,27.55836694,México,15
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,45.7368271,Michoacán,16
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,42.78149592,Morelos,17
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,40.18398904,Nayarit,18
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,39.74247611,Nuevo León,19
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,26.45475187,Baja California,02
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,30.73528312,Oaxaca,20
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,40.14082981,Puebla,21
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,38.98518899,Querétaro,22
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,24.89806108,Quintana Roo,23
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,39.21806836,San Luis Potosí,24
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,34.40437158,Sinaloa,25
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,36.9737235,Sonora,26
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,41.77910773,Tabasco,27
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,31.65948049,Tamaulipas,28
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,36.58455393,Tlaxcala,29
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,41.23059229,Baja California Sur,03
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,36.42288323,Veracruz,30
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,27.71825849,Yucatán,31
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,38.59502753,Zacatecas,32
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,39.57403651,Campeche,04
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,32.4048328,Coahuila,05
  272,"Porcentaje de consultas externas de primera vez en el primer trimestre de gestación, respecto al total de consultas externas de primera vez registradas (estatal)",Salud,2020,,,,,38.85596496,Colima,06
