indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,75.8793557661245,Nacional,00
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,67.9602316880703,Aguascalientes,01
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,80.5923418658769,Durango,10
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,84.9240245964312,Guanajuato,11
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,70.8742994476879,Guerrero,12
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,66.2622891042453,Hidalgo,13
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,80.7330866004723,Jalisco,14
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,76.8848930917222,México,15
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,69.0355529674688,Michoacán,16
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,62.8181106788198,Morelos,17
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,77.9076155861719,Nayarit,18
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,77.237771004568,Nuevo León,19
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,84.8103016072576,Baja California,02
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,72.0956418569151,Oaxaca,20
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,55.4427301693778,Puebla,21
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,73.4447174447174,Querétaro,22
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,76.2510996927235,Quintana Roo,23
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,73.7861416346864,San Luis Potosí,24
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,74.6090975031594,Sinaloa,25
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,82.7967110739587,Sonora,26
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,73.6419368246052,Tabasco,27
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,79.8497570651371,Tamaulipas,28
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,71.3192123566074,Tlaxcala,29
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,83.4186899342438,Baja California Sur,03
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,80.6907974972914,Veracruz,30
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,78.7973714581812,Yucatán,31
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,88.7397997173553,Zacatecas,32
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,77.8441952106699,Campeche,04
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,78.9786293005597,Coahuila,05
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,78.8950908118994,Colima,06
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,73.7198588648757,Chiapas,07
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,79.5556740608812,Chihuahua,08
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2013,,,,,70.0911617809917,Ciudad de México,09
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,75.1399110363216,Nacional,00
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,71.2656430700377,Aguascalientes,01
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,80.4728199070932,Durango,10
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,79.3315473283845,Guanajuato,11
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,65.9742312349228,Guerrero,12
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,76.6062054057568,Hidalgo,13
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,75.0884956537323,Jalisco,14
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,71.7257502764074,México,15
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,70.5342705342705,Michoacán,16
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,61.628590953522,Morelos,17
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,75.1998501124157,Nayarit,18
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,86.0617932724235,Nuevo León,19
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,84.9712921334856,Baja California,02
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,69.8031233741934,Oaxaca,20
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,70.836338872486,Puebla,21
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,68.905549543979,Querétaro,22
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,66.6526097732401,Quintana Roo,23
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,81.3294724915019,San Luis Potosí,24
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,77.0655440287478,Sinaloa,25
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,80.7549368523826,Sonora,26
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,74.4160020860949,Tabasco,27
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,84.6708446852331,Tamaulipas,28
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,67.6942323926127,Tlaxcala,29
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,80.3771409749671,Baja California Sur,03
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,80.2243794686973,Veracruz,30
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,77.1010407323567,Yucatán,31
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,79.7761280593899,Zacatecas,32
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,75.1963198736118,Campeche,04
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,81.4692023222523,Coahuila,05
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,77.6474856686743,Colima,06
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,70.5732318865641,Chiapas,07
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,81.3188104944602,Chihuahua,08
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2015,,,,,74.5144877531292,Ciudad de México,09
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,77.5268750306362,Nacional,00
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,79.32951986128,Aguascalientes,01
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,75.4170214673061,Durango,10
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,75.592,Guanajuato,11
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,76.201291002503,Guerrero,12
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,77.2526644418129,Hidalgo,13
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,80.4809828398081,Jalisco,14
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,75.6690751344463,México,15
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,65.5990894504296,Michoacán,16
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,66.3078324056608,Morelos,17
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,81.9416762823875,Nayarit,18
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,89.4827074789575,Nuevo León,19
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,79.4880040930437,Baja California,02
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,71.3103805332643,Oaxaca,20
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,67.8021108533265,Puebla,21
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,72.4869412656007,Querétaro,22
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,70.6298615596304,Quintana Roo,23
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,79.3865815647154,San Luis Potosí,24
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,85.7644208869932,Sinaloa,25
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,83.6385901394953,Sonora,26
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,83.4980643664096,Tabasco,27
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,85.106990867322,Tamaulipas,28
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,68.7445473806655,Tlaxcala,29
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,88.0258899676375,Baja California Sur,03
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,76.4261170182164,Veracruz,30
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,67.3371407995679,Yucatán,31
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,82.5215200503884,Zacatecas,32
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,79.9705897266873,Campeche,04
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,77.382255403264,Coahuila,05
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,74.9580910939116,Colima,06
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,70.1658188165314,Chiapas,07
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,88.2679806728925,Chihuahua,08
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2017,,,,,81.314421605093,Ciudad de México,09
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,77.2374520767686,Nacional,00
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,82.0095168374817,Aguascalientes,01
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,81.573782248476,Durango,10
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,78.60835437935,Guanajuato,11
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,66.3036549402758,Guerrero,12
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,76.8686752529899,Hidalgo,13
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,77.3001142824077,Jalisco,14
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,73.5062100760577,México,15
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,71.8479938533925,Michoacán,16
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,67.8710212910447,Morelos,17
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,78.540521278762,Nayarit,18
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,89.6692946506221,Nuevo León,19
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,77.1392062133776,Baja California,02
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,70.3574843040046,Oaxaca,20
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,70.9123312712925,Puebla,21
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,77.1353676464869,Querétaro,22
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,72.8545225196678,Quintana Roo,23
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,77.2239543833038,San Luis Potosí,24
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,80.989010989011,Sinaloa,25
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,87.0614510493917,Sonora,26
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,74.4392897858747,Tabasco,27
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,81.5981494515911,Tamaulipas,28
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,68.2742869283476,Tlaxcala,29
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,85.870581899606,Baja California Sur,03
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,84.8927230493658,Veracruz,30
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,83.3726430128638,Yucatán,31
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,75.3320555499512,Zacatecas,32
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,75.382557517389,Campeche,04
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,85.8005382357053,Coahuila,05
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,76.7565683749927,Colima,06
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,81.0139248531512,Chiapas,07
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,85.4248263395301,Chihuahua,08
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2019,,,,,76.4190086646935,Ciudad de México,09
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,84.8990288910124,Nacional,00
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.940494200706,Aguascalientes,01
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,89.5099593355848,Durango,10
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,84.0544632864628,Guanajuato,11
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.7809336716597,Guerrero,12
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,82.4855351976856,Hidalgo,13
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.9875269651496,Jalisco,14
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,88.6461274801219,México,15
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,79.8124098124098,Michoacán,16
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,70.9734863474476,Morelos,17
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,84.8472164085391,Nayarit,18
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.9137783403447,Nuevo León,19
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.3534222987516,Baja California,02
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,82.9629856038145,Oaxaca,20
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.9892956315798,Puebla,21
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,83.0592134257056,Querétaro,22
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,78.9256468333479,Quintana Roo,23
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,97.7217827878558,San Luis Potosí,24
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,88.7860470973429,Sinaloa,25
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,89.2683041706898,Sonora,26
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,82.5145616811604,Tabasco,27
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,87.1332098248969,Tamaulipas,28
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.451807768835,Tlaxcala,29
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,85.8148893360161,Baja California Sur,03
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,89.0935395305761,Veracruz,30
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,87.7026352645728,Yucatán,31
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,88.4291573720947,Zacatecas,32
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,79.4536200270074,Campeche,04
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,95.8360698804676,Coahuila,05
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,88.0882540492284,Colima,06
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,84.8773457815094,Chiapas,07
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,91.4706759494452,Chihuahua,08
  285,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI proporciona un trato respetuoso (estatal),Salud,2021,,,,,81.1297361305782,Ciudad de México,09
