indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.4347782275,Canatlán,10001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.0617916892,Canelas,10002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.6283821093,Coneto de Comonfort,10003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.0158413453,Cuencamé,10004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.6528848453,Durango,10005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,38.2615666426,General Simón Bolívar,10006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.4100262785,Gómez Palacio,10007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.0290432801,Guadalupe Victoria,10008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.7728277692,Guanaceví,10009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.9514798982,Aguascalientes,01001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,34.2222882615,Hidalgo,10010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.9571009859,Indé,10011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.0714355971,Lerdo,10012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,24.184673984,Mapimí,10013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,9.0493996048,Mezquital,10014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.2662685718,Nazas,10015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,24.5595021399,Nombre de Dios,10016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.304818827,Ocampo,10017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,32.06660962,El Oro,10018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.0098039216,Otáez,10019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.3518191022,Asientos,01002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,24.284673511,Pánuco de Coronado,10020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.8684010128,Peñón Blanco,10021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.6141699769,Poanas,10022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.4484664847,Pueblo Nuevo,10023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.9493914818,Rodeo,10024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,36.9380417335,San Bernardo,10025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.6965184663,San Dimas,10026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.9968365554,San Juan de Guadalupe,10027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.4036258713,San Juan del Río,10028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.6437565582,San Luis del Cordero,10029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.7780527701,Calvillo,01003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,37.3158584535,San Pedro del Gallo,10030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.2673804635,Santa Clara,10031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.6797130886,Santiago Papasquiaro,10032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.9309604722,Súchil,10033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.2229809901,Tamazula,10034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.5753245902,Tepehuanes,10035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.542869056,Tlahualilo,10036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.8870595032,Topia,10037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.4010434844,Vicente Guerrero,10038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.749200649,Nuevo Ideal,10039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.4652930022,Cosío,01004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.3716508906,Jesús María,01005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.8002818538,Pabellón de Arteaga,01006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.4730216905,Rincón de Romos,01007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.2352769679,San José de Gracia,01008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.7794964539,Tepezalá,01009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.4564072043,El Llano,01010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.9859154915,San Francisco de los Romo,01011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.8816525224,Abasolo,11001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.7980933714,Acámbaro,11002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.4853362748,San Miguel de Allende,11003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,31.1531128854,Apaseo el Alto,11004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.8081523987,Apaseo el Grande,11005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.3285046729,Atarjea,11006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.1636292926,Celaya,11007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.4936609182,Manuel Doblado,11008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.1258425337,Comonfort,11009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.6372366764,Coroneo,11010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.2897812139,Cortázar,11011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,24.7802927812,Cuerámaro,11012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.8172234903,Doctor Mora,11013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.653462108,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,31.1126654696,Guanajuato,11015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.772451219,Huanímaro,11016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.4527671588,Irapuato,11017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.3573004633,Jaral del Progreso,11018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,24.0096750213,Jerécuaro,11019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.3715301021,León,11020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,38.2652885234,Moroleón,11021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,34.1155325949,Ocampo,11022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.8134507643,Pénjamo,11023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,36.2436538481,Pueblo Nuevo,11024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,37.9290961555,Purísima del Rincón,11025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.6426878882,Romita,11026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.557012603,Salamanca,11027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.4260311254,Salvatierra,11028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.6104751315,San Diego de la Unión,11029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.6996351426,San Felipe,11030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,39.6474264979,San Francisco del Rincón,11031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,37.5170681858,San José Iturbide,11032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,31.4098200634,San Luis de la Paz,11033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.4301207285,Santa Catarina,11034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.6966170007,Santa Cruz de Juventino Rosas,11035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.4501845018,Santiago Maravatío,11036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.5618383963,Silao de la Victoria,11037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,39.655557378,Tarandacuao,11038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.1300552015,Tarimoro,11039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.9149582676,Tierra Blanca,11040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.3468942819,Uriangato,11041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,31.19221704,Valle de Santiago,11042
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.7290011125,Victoria,11043
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.7236360588,Villagrán,11044
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.6544887504,Xichú,11045
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.6424704109,Yuriria,11046
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,32.3581959891,Acapulco de Juárez,12001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,6.2003939593,Ahuacuotzingo,12002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.5006661342,Ajuchitlán del Progreso,12003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,4.9639405452,Alcozauca de Guerrero,12004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.7327586207,Alpoyeca,12005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.3937834453,Apaxtla,12006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.4309934535,Arcelia,12007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.378762259,Atenango del Río,12008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,3.1817060637,Atlamajalcingo del Monte,12009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,1.4059308807,Atlixtac,12010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.5469368865,Atoyac de Álvarez,12011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.5395335311,Ayutla de los Libres,12012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.8207763773,Azoyú,12013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,43.0378669923,Benito Juárez,12014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.1460608952,Buenavista de Cuéllar,12015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.6859770249,Coahuayutla de José María Izazaga,12016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.6513620459,Cocula,12017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.7127324318,Copala,12018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.4740349265,Copalillo,12019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,3.2847832586,Copanatoyac,12020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.5435021551,Coyuca de Benítez,12021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.5703044819,Coyuca de Catalán,12022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.9427666472,Cuajinicuilapa,12023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.6895374107,Cualác,12024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.207925728,Cuautepec,12025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,11.8004840417,Cuetzala del Progreso,12026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.6650451056,Cutzamala de Pinzón,12027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.5235789947,Chilapa de Álvarez,12028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,32.5299528803,Chilpancingo de los Bravo,12029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.9581655254,Florencio Villarreal,12030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.3500476039,General Canuto A. Neri,12031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,4.9626693397,General Heliodoro Castillo,12032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.8180661001,Huamuxtitlán,12033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.3230850824,Huitzuco de los Figueroa,12034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.7063212086,Iguala de la Independencia,12035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.6840407711,Igualapa,12036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.8911977586,Ixcateopan de Cuauhtémoc,12037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,37.3574314437,Zihuatanejo de Azueta,12038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.3054918107,Juan R. Escudero,12039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.724756302,Leonardo Bravo,12040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,3.9715370019,Malinaltepec,12041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.1334413885,Mártir de Cuilapan,12042
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,1.6972322363,Metlatónoc,12043
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.8870064664,Mochitlán,12044
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.6366522124,Olinalá,12045
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.0452179805,Ometepec,12046
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.2463039622,Pedro Ascencio Alquisiras,12047
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.613107732,Petatlán,12048
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.1893375592,Pilcaya,12049
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.0521678291,Pungarabato,12050
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,9.0621496608,Quechultenango,12051
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,6.7226568614,San Luis Acatlán,12052
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.7886244038,San Marcos,12053
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.1378334512,San Miguel Totolapan,12054
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.8265166298,Taxco de Alarcón,12055
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.6463627798,Tecoanapa,12056
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.8832507558,Técpan de Galeana,12057
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.9827634011,Teloloapan,12058
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,31.0837954581,Tepecoacuilco de Trujano,12059
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.9217099405,Tetipac,12060
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.6960684714,Tixtla de Guerrero,12061
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.8408946902,Tlacoachistlahuaca,12062
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,4.2996313261,Tlacoapa,12063
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.9025411178,Tlalchapa,12064
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.365369589,Tlalixtaquilla de Maldonado,12065
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.313161498,Tlapa de Comonfort,12066
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.0520195212,Tlapehuala,12067
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.9382527673,La Unión de Isidoro Montes de Oca,12068
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,3.196801968,Xalpatláhuac,12069
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.1563699825,Xochihuehuetlán,12070
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,8.2509341998,Xochistlahuaca,12071
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,6.0650527009,Zapotitlán Tablas,12072
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.1332092149,Zirándaro,12073
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.8899420748,Zitlala,12074
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.8110685024,Eduardo Neri,12075
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,2.7445768408,Acatepec,12076
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.2798365687,Marquelia,12077
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,1.8417581135,Cochoapa el Grande,12078
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,2.6494734223,José Joaquín de Herrera,12079
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.6808741196,Juchitán,12080
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,8.9488063008,Iliatenco,12081
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.690242192,Acatlán,13001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.7129377559,Acaxochitlán,13002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,32.043316848,Actopan,13003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,24.0553505535,Agua Blanca de Iturbide,13004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.8160357291,Ajacuba,13005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.4108853482,Alfajayucan,13006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,34.0751543666,Almoloya,13007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.0153714784,Apan,13008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.4837983046,El Arenal,13009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.9508848958,Atitalaquia,13010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.3989250482,Atlapexco,13011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,38.2241623733,Atotonilco el Grande,13012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.8534996711,Atotonilco de Tula,13013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.4167118708,Calnali,13014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,33.7585853203,Cardonal,13015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.6703006415,Cuautepec de Hinojosa,13016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,33.3797996286,Chapantongo,13017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.4548327703,Chapulhuacán,13018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.0333864909,Chilcuautla,13019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.2567460317,Eloxochitlán,13020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.2757002579,Emiliano Zapata,13021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,43.3604413048,Epazoyucan,13022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.5284553525,Francisco I. Madero,13023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,38.4316237118,Huasca de Ocampo,13024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.4247098243,Huautla,13025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.0496212901,Huazalingo,13026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.6819537008,Huehuetla,13027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.5850571038,Huejutla de Reyes,13028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,32.4463715971,Huichapan,13029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,33.964527549,Ixmiquilpan,13030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.9987762438,Jacala de Ledezma,13031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.3286818836,Jaltocán,13032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.2918374953,Juárez Hidalgo,13033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.5092255043,Lolotla,13034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,32.9749681801,Metepec,13035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.1181466217,San Agustín Metzquititlán,13036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.5307376826,Metztitlán,13037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,42.1252660383,Mineral del Chico,13038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.5159503615,Mineral del Monte,13039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,11.0652347148,La Misión,13040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.6710175424,Mixquiahuala de Juárez,13041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,24.1638107996,Molango de Escamilla,13042
