indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,104.1313822,Nacional,00
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,35.77141693,Aguascalientes,01
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,196.5295593,Durango,10
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,172.0609909,Guanajuato,11
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,55.84493778,Guerrero,12
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,78.26349209,Hidalgo,13
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,106.2533908,Jalisco,14
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,28.45465379,México,15
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,19.66273604,Michoacán,16
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,207.7689305,Morelos,17
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,24.85810858,Nayarit,18
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,323.9895029,Nuevo León,19
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,261.0562856,Baja California,02
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,15.1953338,Oaxaca,20
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,79.31929394,Puebla,21
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,44.7153526,Querétaro,22
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,196.6448201,Quintana Roo,23
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,105.1154634,San Luis Potosí,24
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,79.05083363,Sinaloa,25
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,76.95064363,Sonora,26
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,173.3259905,Tabasco,27
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,68.39695145,Tamaulipas,28
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,1.838314143,Tlaxcala,29
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,231.5153921,Baja California Sur,03
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,43.36058625,Veracruz,30
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,100.1757486,Yucatán,31
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,45.5639892,Zacatecas,32
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,1.962762042,Campeche,04
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,71.38785412,Coahuila,05
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,75.82757721,Colima,06
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,23.22561672,Chiapas,07
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,338.8885131,Chihuahua,08
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2015,,,,,175.9462478,Ciudad de México,09
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,124.8282521,Nacional,00
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,47.16939737,Aguascalientes,01
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,291.8014422,Durango,10
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,184.2431328,Guanajuato,11
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,60.28646427,Guerrero,12
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,103.5821661,Hidalgo,13
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,140.5209688,Jalisco,14
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,32.70519718,México,15
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,16.69872383,Michoacán,16
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,230.9403866,Morelos,17
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,39.34576913,Nayarit,18
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,329.5692995,Nuevo León,19
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,238.2105816,Baja California,02
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,81.87278439,Oaxaca,20
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,87.17292402,Puebla,21
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,44.4923948,Querétaro,22
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,93.94029613,Quintana Roo,23
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,140.3210603,San Luis Potosí,24
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,78.18033377,Sinaloa,25
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,123.0821692,Sonora,26
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,221.1021242,Tabasco,27
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,181.2138258,Tamaulipas,28
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,0.45481145,Tlaxcala,29
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,281.0557197,Baja California Sur,03
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,57.93888401,Veracruz,30
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,103.3758358,Yucatán,31
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,66.33321116,Zacatecas,32
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,4.65670853,Campeche,04
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,225.447063,Coahuila,05
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,79.88536039,Colima,06
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,36.01438155,Chiapas,07
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,326.9730335,Chihuahua,08
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2016,,,,,200.3515122,Ciudad de México,09
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,135.9054683,Nacional,00
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,79.28222963,Aguascalientes,01
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,285.4659589,Durango,10
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,184.5106181,Guanajuato,11
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,74.54682251,Guerrero,12
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,146.6384213,Hidalgo,13
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,116.1377238,Jalisco,14
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,40.66374856,México,15
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,24.42950358,Michoacán,16
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,257.5960077,Morelos,17
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,35.41979425,Nayarit,18
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,310.3957877,Nuevo León,19
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,238.8221384,Baja California,02
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,102.1620914,Oaxaca,20
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,97.60835615,Puebla,21
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,53.09806622,Querétaro,22
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,155.4491021,Quintana Roo,23
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,203.0377974,San Luis Potosí,24
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,85.82559988,Sinaloa,25
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,82.57514747,Sonora,26
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,269.7661141,Tabasco,27
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,198.7174667,Tamaulipas,28
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,1.801942494,Tlaxcala,29
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,259.6300207,Baja California Sur,03
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,76.96889999,Veracruz,30
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,119.2520618,Yucatán,31
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,98.96912286,Zacatecas,32
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,7.004378275,Campeche,04
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,290.2493627,Coahuila,05
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,313.8720811,Colima,06
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,63.54390483,Chiapas,07
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,313.4251664,Chihuahua,08
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2017,,,,,198.5560777,Ciudad de México,09
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,143.0087068,Nacional,00
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,113.9417255,Aguascalientes,01
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,305.1517469,Durango,10
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,168.2031418,Guanajuato,11
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,78.47822036,Guerrero,12
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,166.4620959,Hidalgo,13
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,106.2985813,Jalisco,14
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,38.19888269,México,15
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,26.69108912,Michoacán,16
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,250.1003583,Morelos,17
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,32.84397971,Nayarit,18
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,290.0749298,Nuevo León,19
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,269.5381112,Baja California,02
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,136.8711713,Oaxaca,20
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,111.2423372,Puebla,21
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,81.12247406,Querétaro,22
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,227.7798622,Quintana Roo,23
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,213.1678369,San Luis Potosí,24
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,124.3844606,Sinaloa,25
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,74.13579448,Sonora,26
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,263.7947082,Tabasco,27
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,197.6459632,Tamaulipas,28
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,9.665276602,Tlaxcala,29
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,270.3686239,Baja California Sur,03
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,75.80635213,Veracruz,30
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,84.76573554,Yucatán,31
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,131.6893087,Zacatecas,32
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,5.577484126,Campeche,04
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,313.2010517,Coahuila,05
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,332.9519249,Colima,06
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,108.0433162,Chiapas,07
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,300.5557081,Chihuahua,08
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2018,,,,,214.3763497,Ciudad de México,09
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,165.2225757,Nacional,00
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,149.8254589,Aguascalientes,01
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,342.3015991,Durango,10
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,179.2890422,Guanajuato,11
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,83.97784783,Guerrero,12
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,181.5434391,Hidalgo,13
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,131.241744,Jalisco,14
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,53.95671492,México,15
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,19.61089974,Michoacán,16
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,257.5140461,Morelos,17
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,61.89011442,Nayarit,18
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,282.076368,Nuevo León,19
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,277.4887731,Baja California,02
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,154.0345866,Oaxaca,20
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,136.7614756,Puebla,21
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,132.5780403,Querétaro,22
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,299.1088641,Quintana Roo,23
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,288.2969574,San Luis Potosí,24
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,145.4471456,Sinaloa,25
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,120.3015487,Sonora,26
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,295.433253,Tabasco,27
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,210.0424281,Tamaulipas,28
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,1.251658447,Tlaxcala,29
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,327.4175878,Baja California Sur,03
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,126.0856938,Veracruz,30
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,55.65473607,Yucatán,31
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,170.3687624,Zacatecas,32
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,6.622587295,Campeche,04
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,336.6677576,Coahuila,05
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,435.2812597,Colima,06
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,90.43622732,Chiapas,07
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,290.5203434,Chihuahua,08
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2019,,,,,275.8621871,Ciudad de México,09
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,171.6164296,Nacional,00
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,147.8658013,Aguascalientes,01
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,280.8700028,Durango,10
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,160.1552301,Guanajuato,11
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,83.22326251,Guerrero,12
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,182.8657011,Hidalgo,13
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,139.7798831,Jalisco,14
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,98.13313246,México,15
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,24.53280533,Michoacán,16
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,246.9599362,Morelos,17
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,68.97157317,Nayarit,18
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,303.7603808,Nuevo León,19
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,280.8562142,Baja California,02
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,154.0274638,Oaxaca,20
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,136.0731502,Puebla,21
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,146.7878383,Querétaro,22
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,253.5505239,Quintana Roo,23
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,270.9547699,San Luis Potosí,24
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,166.8304774,Sinaloa,25
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,181.5283421,Sonora,26
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,264.0907472,Tabasco,27
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,179.84016,Tamaulipas,28
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,1.313916566,Tlaxcala,29
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,305.4847393,Baja California Sur,03
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,127.1347181,Veracruz,30
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,30.72205721,Yucatán,31
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,201.3311168,Zacatecas,32
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,4.791418888,Campeche,04
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,290.2923317,Coahuila,05
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,582.1865413,Colima,06
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,78.28165298,Chiapas,07
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,296.1999692,Chihuahua,08
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,297.5057414,Ciudad de México,09
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,196.7236923,Nacional,00
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,155.3667041,Aguascalientes,01
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,295.7459846,Durango,10
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,184.2457811,Guanajuato,11
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,90.95881092,Guerrero,12
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,185.880257,Hidalgo,13
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,147.1986705,Jalisco,14
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,128.0373372,México,15
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,24.34912867,Michoacán,16
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,245.8827829,Morelos,17
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,84.03613791,Nayarit,18
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,350.6641592,Nuevo León,19
