indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,33.9,Nacional,00
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,22.7,Aguascalientes,01
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,32.4,Durango,10
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,32.2,Guanajuato,11
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,50.8,Guerrero,12
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,27.3,Hidalgo,13
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,24.5,Jalisco,14
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,33.2,México,15
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,44.8,Michoacán,16
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,29.8,Morelos,17
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,36.9,Nayarit,18
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,30.6,Nuevo León,19
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,25.3,Baja California,02
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,37.2,Oaxaca,20
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,27.7,Puebla,21
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,25.1,Querétaro,22
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,29.5,Quintana Roo,23
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,33.3,San Luis Potosí,24
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,37.7,Sinaloa,25
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,28.0,Sonora,26
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,51.5,Tabasco,27
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,39.5,Tamaulipas,28
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,33.6,Tlaxcala,29
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,34.9,Baja California Sur,03
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,37.1,Veracruz,30
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,28.2,Yucatán,31
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,30.1,Zacatecas,32
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,32.2,Campeche,04
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,34.5,Coahuila,05
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,27.9,Colima,06
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,66.1,Chiapas,07
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,30.8,Chihuahua,08
  335,Porcentaje de estudiantes de educación media superior con nivel insuficiente en el componente de Lenguaje y Comunicación de la prueba Planea (estatal),Educación,2017,,,,,17.8,Ciudad de México,09
