indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2013,,,Gasto corriente,,69288.5749004496,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2013,,,Gasto de capital,,8277.8919667,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2013,,,Amortizaciones de la deuda y disminución de pasivos,,27578.36038614,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2013,,,Pensiones y jubilaciones,,0.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2013,,,Participaciones,,0.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2014,,,Gasto corriente,,66721.4267487402,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2014,,,Gasto de capital,,11577.80173429,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2014,,,Amortizaciones de la deuda y disminución de pasivos,,3750.91568444,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2014,,,Pensiones y jubilaciones,,0.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2014,,,Participaciones,,0.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2015,,,Gasto corriente,,68088.8873189899,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2015,,,Gasto de capital,,9520.64404196,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2015,,,Amortizaciones de la deuda y disminución de pasivos,,6593.26147275,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2015,,,Pensiones y jubilaciones,,0.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2015,,,Participaciones,,0.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2016,,,Gasto corriente,,59917.75872929,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2016,,,Gasto de capital,,6590.62107595,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2016,,,Amortizaciones de la deuda y disminución de pasivos,,14340.77726898,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2016,,,Pensiones y jubilaciones,,2912.45355281,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2016,,,Participaciones,,6725.39334797,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2017,,,Gasto corriente,,61805.4753992999,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2017,,,Gasto de capital,,8842.21114017,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2017,,,Amortizaciones de la deuda y disminución de pasivos,,33611.10376398,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2017,,,Pensiones y jubilaciones,,3017.5695449,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2017,,,Participaciones,,7945.97357200001,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2018,,,Gasto corriente,,67398.1565656001,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2018,,,Gasto de capital,,8864.90236117,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2018,,,Amortizaciones de la deuda y disminución de pasivos,,19758.47124334,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2018,,,Pensiones y jubilaciones,,3618.76934341,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2018,,,Participaciones,,7939.57671947999,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2019,,,Gasto corriente,,73748.07766589,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2019,,,Gasto de capital,,6896.44716662,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2019,,,Amortizaciones de la deuda y disminución de pasivos,,9693.09491786,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2019,,,Pensiones y jubilaciones,,3760.59524999,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2019,,,Participaciones,,9428.95775603001,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2020,,,Gasto corriente,,81149.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2020,,,Gasto de capital,,8636.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2020,,,Amortizaciones de la deuda y disminución de pasivos,,8474.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2020,,,Pensiones y jubilaciones,,3481.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2020,,,Participaciones,,8777.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2021,,,Gasto corriente,,83757.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2021,,,Gasto de capital,,5984.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2021,,,Amortizaciones de la deuda y disminución de pasivos,,13074.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2021,,,Pensiones y jubilaciones,,2463.0,Nuevo León,19
  4,Destino del gasto público por clasificación económica (estatal),Finanzas Públicas,2021,,,Participaciones,,9447.0,Nuevo León,19
