indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,47603.9943495228,Nacional,00
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,44915.6276601072,Aguascalientes,01
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,55530.1201121319,Durango,10
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,51149.1360936319,Guanajuato,11
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,28069.5550410868,Guerrero,12
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,43918.6626600928,Hidalgo,13
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,59434.115114337,Jalisco,14
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,44237.1963645995,México,15
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,46022.0013999894,Michoacán,16
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,47774.0961371975,Morelos,17
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,49381.2834973903,Nayarit,18
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,35913.467855742,Nuevo León,19
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41790.8207473579,Baja California,02
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,54474.1238780024,Oaxaca,20
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,63746.3832580475,Puebla,21
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,37584.5949905812,Querétaro,22
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,44860.5950827349,Quintana Roo,23
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,41659.8258379742,San Luis Potosí,24
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,63770.8045161967,Sinaloa,25
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,45257.8686815171,Sonora,26
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,59834.1749957133,Tabasco,27
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,29318.0674513145,Tamaulipas,28
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,59140.5902459076,Tlaxcala,29
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,42661.3813171804,Baja California Sur,03
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,46910.9638190537,Veracruz,30
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,53318.4750506459,Yucatán,31
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,44844.861439947,Zacatecas,32
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,46965.6737111886,Campeche,04
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,39597.2249346688,Coahuila,05
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,38621.1894592386,Colima,06
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,45971.914575251,Chiapas,07
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,34605.3382119703,Chihuahua,08
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2013,,,,,57902.3036493806,Ciudad de México,09
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,59713.1826902854,Nacional,00
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,55937.4473462511,Aguascalientes,01
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,60927.4630650369,Durango,10
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,38477.0424965351,Guanajuato,11
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,58100.970024321,Guerrero,12
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,50007.1453219055,Hidalgo,13
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52327.8013059293,Jalisco,14
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,63173.3591500195,México,15
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,67531.3719478455,Michoacán,16
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,68326.7963270709,Morelos,17
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,57008.8777600728,Nayarit,18
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56746.5352794722,Nuevo León,19
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,65547.331832063,Baja California,02
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,60704.0609485597,Oaxaca,20
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56972.0067692019,Puebla,21
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,61245.7404117588,Querétaro,22
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,56468.6060469777,Quintana Roo,23
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,55808.6964298656,San Luis Potosí,24
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,69354.6115699154,Sinaloa,25
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,68937.113778299,Sonora,26
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,76858.740453258,Tabasco,27
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,52748.7530555438,Tamaulipas,28
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,72443.571451354,Tlaxcala,29
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,62061.2998768678,Baja California Sur,03
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,57997.8773192122,Veracruz,30
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,70389.7470413701,Yucatán,31
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,47981.9139668976,Zacatecas,32
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,66225.9009176321,Campeche,04
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,67526.0560061513,Coahuila,05
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,53544.085191686,Colima,06
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,49566.2091248448,Chiapas,07
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,55545.1895043732,Chihuahua,08
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2015,,,,,61291.3965209475,Ciudad de México,09
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61983.2265821618,Nacional,00
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,60881.4035984788,Aguascalientes,01
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,64364.5245196839,Durango,10
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46620.830228949,Guanajuato,11
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,76743.7004878099,Guerrero,12
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,55173.1594480095,Hidalgo,13
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,55997.5917880435,Jalisco,14
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53598.8708546462,México,15
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61414.0210206956,Michoacán,16
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,76382.8561374214,Morelos,17
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,62886.5081438899,Nayarit,18
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,63664.9616510375,Nuevo León,19
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,65071.0039429568,Baja California,02
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,73849.047368225,Oaxaca,20
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,61201.4780841938,Puebla,21
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,51294.7754611853,Querétaro,22
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,72649.4586362525,Quintana Roo,23
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,68747.0956688535,San Luis Potosí,24
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,78479.2887211827,Sinaloa,25
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,79468.553901255,Sonora,26
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,70688.0835548286,Tabasco,27
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,64016.5860641131,Tamaulipas,28
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,63632.9084993336,Tlaxcala,29
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,55754.7846669896,Baja California Sur,03
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,54204.966864645,Veracruz,30
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,65844.324078869,Yucatán,31
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,60025.6709451575,Zacatecas,32
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,73468.6568500535,Campeche,04
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,57148.1318864788,Coahuila,05
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,58333.0403222341,Colima,06
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,75961.5002905162,Chiapas,07
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,63623.6048260136,Chihuahua,08
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2017,,,,,67845.7795866421,Ciudad de México,09
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,62083.6671483722,Nacional,00
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,68925.0802002404,Aguascalientes,01
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,64602.6133467351,Durango,10
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51669.5617350749,Guanajuato,11
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,66033.9974437732,Guerrero,12
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51808.3525302816,Hidalgo,13
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,68810.5848091784,Jalisco,14
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,65423.0659207825,México,15
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,72159.2461853792,Michoacán,16
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,71484.7424801005,Morelos,17
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,62073.2999778178,Nayarit,18
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47891.6415845452,Nuevo León,19
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,65871.3089404488,Baja California,02
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,65987.7141061162,Oaxaca,20
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,70755.3721511207,Puebla,21
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,57514.4591877399,Querétaro,22
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,72348.4117987385,Quintana Roo,23
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,65228.7790354706,San Luis Potosí,24
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,68901.1955449844,Sinaloa,25
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51157.7314373713,Sonora,26
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,63368.9544067263,Tabasco,27
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,49536.1891538518,Tamaulipas,28
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54896.7985985935,Tlaxcala,29
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,50535.3000285328,Baja California Sur,03
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61160.3204493952,Veracruz,30
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,63893.0941944445,Yucatán,31
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43622.5545244991,Zacatecas,32
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,63957.7308120133,Campeche,04
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,64705.2125602757,Coahuila,05
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,53810.7778923504,Colima,06
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,61081.6845822298,Chiapas,07
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,60957.0239678084,Chihuahua,08
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2019,,,,,60483.1231841859,Ciudad de México,09
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,61916.722191608,Nacional,00
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48941.1627269944,Aguascalientes,01
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56938.3589704021,Durango,10
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56412.4977339766,Guanajuato,11
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,66597.8042848422,Guerrero,12
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55474.0568721013,Hidalgo,13
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,74231.3498870994,Jalisco,14
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60543.653034481,México,15
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,71272.1714485877,Michoacán,16
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56106.8004043174,Morelos,17
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52379.8779086941,Nayarit,18
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55769.3097424525,Nuevo León,19
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,72098.8219345991,Baja California,02
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,67739.9497733917,Oaxaca,20
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,74984.181868411,Puebla,21
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45172.7237549179,Querétaro,22
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,64900.7678722858,Quintana Roo,23
