indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2010,,,Población adulta,Mujeres,5.11,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2010,,,"Niñas, niños y adolescentes",,1.98,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2010,,,Población adulta,Hombres,4.46,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2011,,,Población adulta,Mujeres,4.53,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2011,,,Población adulta,Hombres,4.96,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2011,,,"Niñas, niños y adolescentes",,1.26,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2012,,,Población adulta,Mujeres,4.66,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2012,,,Población adulta,Hombres,4.75,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2012,,,"Niñas, niños y adolescentes",,2.04,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2013,,,Población adulta,Mujeres,4.89,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2013,,,"Niñas, niños y adolescentes",,1.92,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2013,,,Población adulta,Hombres,4.99,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2014,,,"Niñas, niños y adolescentes",,1.44,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2014,,,Población adulta,Hombres,5.28,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2014,,,Población adulta,Mujeres,4.31,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2015,,,Población adulta,Mujeres,4.86,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2015,,,"Niñas, niños y adolescentes",,2.22,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2015,,,Población adulta,Hombres,5.29,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2016,,,Población adulta,Hombres,5.52,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2016,,,"Niñas, niños y adolescentes",,2.76,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2016,,,Población adulta,Mujeres,5.52,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2017,,,Población adulta,Hombres,5.02,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2017,,,Población adulta,Mujeres,5.29,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2017,,,"Niñas, niños y adolescentes",,1.98,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2018,,,Población adulta,Hombres,5.81,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2018,,,"Niñas, niños y adolescentes",,2.16,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2018,,,Población adulta,Mujeres,5.43,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2019,,,Población adulta,Mujeres,5.75,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2019,,,"Niñas, niños y adolescentes",,1.62,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2019,,,Población adulta,Hombres,5.71,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2020,,,"Niñas, niños y adolescentes",,1.13,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2020,,,Población adulta,Mujeres,6.27,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2020,,,Población adulta,Hombres,6.5,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2021,,,Población adulta,Mujeres,6.2,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2021,,,"Niñas, niños y adolescentes",,1.83,Nuevo León,19
  789,"Tasa de suicidio de infancias, adolescentes y adultos (estatal)",Salud,2021,,,Población adulta,Hombres,7.28,Nuevo León,19
