indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,452.0,Nacional,00
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,1.0,Aguascalientes,01
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,3.0,Durango,10
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,66.0,Guanajuato,11
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,44.0,Guerrero,12
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,2.0,Hidalgo,13
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,25.0,Jalisco,14
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,47.0,México,15
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,16.0,Michoacán,16
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,11.0,Morelos,17
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,2.0,Nayarit,18
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,8.0,Nuevo León,19
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,12.0,Baja California,02
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,14.0,Oaxaca,20
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,30.0,Puebla,21
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,3.0,Querétaro,22
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,4.0,Quintana Roo,23
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,11.0,San Luis Potosí,24
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,9.0,Sinaloa,25
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,13.0,Sonora,26
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,3.0,Tabasco,27
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,14.0,Tamaulipas,28
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,4.0,Tlaxcala,29
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,1.0,Baja California Sur,03
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,29.0,Veracruz,30
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,1.0,Yucatán,31
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,9.0,Zacatecas,32
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,0.0,Campeche,04
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,5.0,Coahuila,05
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,7.0,Colima,06
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,5.0,Chiapas,07
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,31.0,Chihuahua,08
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2018,,,,,22.0,Ciudad de México,09
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,446.0,Nacional,00
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,0.0,Aguascalientes,01
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,8.0,Durango,10
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,73.0,Guanajuato,11
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,26.0,Guerrero,12
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,2.0,Hidalgo,13
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,29.0,Jalisco,14
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,23.0,México,15
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,41.0,Michoacán,16
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,15.0,Morelos,17
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,2.0,Nayarit,18
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,7.0,Nuevo León,19
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,12.0,Baja California,02
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,19.0,Oaxaca,20
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,22.0,Puebla,21
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,2.0,Querétaro,22
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,9.0,Quintana Roo,23
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,4.0,San Luis Potosí,24
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,13.0,Sinaloa,25
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,23.0,Sonora,26
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,9.0,Tabasco,27
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,7.0,Tamaulipas,28
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,6.0,Tlaxcala,29
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,0.0,Baja California Sur,03
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,16.0,Veracruz,30
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,0.0,Yucatán,31
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,9.0,Zacatecas,32
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,0.0,Campeche,04
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,8.0,Coahuila,05
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,4.0,Colima,06
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,5.0,Chiapas,07
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,32.0,Chihuahua,08
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2019,,,,,20.0,Ciudad de México,09
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,524.0,Nacional,00
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,1.0,Aguascalientes,01
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,7.0,Durango,10
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,84.0,Guanajuato,11
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,37.0,Guerrero,12
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,5.0,Hidalgo,13
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,22.0,Jalisco,14
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,39.0,México,15
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,26.0,Michoacán,16
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,13.0,Morelos,17
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,1.0,Nayarit,18
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,9.0,Nuevo León,19
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,2.0,Baja California,02
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,15.0,Oaxaca,20
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,15.0,Puebla,21
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,5.0,Querétaro,22
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,7.0,Quintana Roo,23
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,19.0,San Luis Potosí,24
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,8.0,Sinaloa,25
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,21.0,Sonora,26
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,10.0,Tabasco,27
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,14.0,Tamaulipas,28
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,1.0,Tlaxcala,29
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,20.0,Baja California Sur,03
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,39.0,Veracruz,30
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,1.0,Yucatán,31
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,26.0,Zacatecas,32
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,0.0,Campeche,04
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,4.0,Coahuila,05
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,11.0,Colima,06
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,5.0,Chiapas,07
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,35.0,Chihuahua,08
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2020,,,,,22.0,Ciudad de México,09
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,401.0,Nacional,00
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,2.0,Aguascalientes,01
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,2.0,Durango,10
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,54.0,Guanajuato,11
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,26.0,Guerrero,12
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,1.0,Hidalgo,13
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,25.0,Jalisco,14
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,47.0,México,15
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,20.0,Michoacán,16
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,5.0,Morelos,17
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,2.0,Nayarit,18
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,10.0,Nuevo León,19
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,15.0,Baja California,02
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,11.0,Oaxaca,20
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,14.0,Puebla,21
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,1.0,Querétaro,22
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,5.0,Quintana Roo,23
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,10.0,San Luis Potosí,24
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,8.0,Sinaloa,25
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,12.0,Sonora,26
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,7.0,Tabasco,27
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,1.0,Tamaulipas,28
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,1.0,Tlaxcala,29
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,2.0,Baja California Sur,03
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,30.0,Veracruz,30
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,1.0,Yucatán,31
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,36.0,Zacatecas,32
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,1.0,Campeche,04
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,1.0,Coahuila,05
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,8.0,Colima,06
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,3.0,Chiapas,07
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,27.0,Chihuahua,08
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2021,,,,,13.0,Ciudad de México,09
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,403.0,Nacional,00
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,null,Aguascalientes,01
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,null,Durango,10
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,50.0,Guanajuato,11
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,24.0,Guerrero,12
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,6.0,Hidalgo,13
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,22.0,Jalisco,14
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,21.0,México,15
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,24.0,Michoacán,16
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,14.0,Morelos,17
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,3.0,Nayarit,18
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,17.0,Nuevo León,19
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,15.0,Baja California,02
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,17.0,Oaxaca,20
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,13.0,Puebla,21
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,null,Querétaro,22
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,3.0,Quintana Roo,23
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,7.0,San Luis Potosí,24
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,4.0,Sinaloa,25
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,18.0,Sonora,26
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,7.0,Tabasco,27
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,3.0,Tamaulipas,28
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,1.0,Tlaxcala,29
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,null,Baja California Sur,03
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,24.0,Veracruz,30
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,null,Yucatán,31
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,60.0,Zacatecas,32
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,1.0,Campeche,04
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,2.0,Coahuila,05
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,15.0,Colima,06
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,3.0,Chiapas,07
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,19.0,Chihuahua,08
  817,Número de policías asesinados (estatal),Seguridad y Justicia,2022,,,,,10.0,Ciudad de México,09
