indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.5744698798216,Nacional,00
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,69.0749755878517,Aguascalientes,01
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,72.124989848128,Durango,10
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,60.5526820662129,Guanajuato,11
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,75.2464942189863,Guerrero,12
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,74.8765533962097,Hidalgo,13
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,60.9632824406939,Jalisco,14
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,73.7471283838173,México,15
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.4119874207716,Michoacán,16
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,67.524317394253,Morelos,17
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,69.1034495227075,Nayarit,18
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,60.4324381482816,Nuevo León,19
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,77.8364250811748,Baja California,02
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,66.1180648024856,Oaxaca,20
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,56.9700461939607,Puebla,21
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,54.3762265979715,Querétaro,22
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,61.4564946626015,Quintana Roo,23
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,53.2647910304023,San Luis Potosí,24
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,66.9032516991371,Sinaloa,25
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,68.2617218037317,Sonora,26
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,60.6489684374906,Tabasco,27
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,67.3563787832367,Tamaulipas,28
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.9434145260066,Tlaxcala,29
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,80.9693532786559,Baja California Sur,03
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.4002380866491,Veracruz,30
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,62.3360211621504,Yucatán,31
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,63.878209913407,Zacatecas,32
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,42.2784929504409,Campeche,04
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,62.0740736989243,Coahuila,05
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,71.1310928832763,Colima,06
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,41.984529714731,Chiapas,07
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,62.7271490007427,Chihuahua,08
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2013,,,,,65.8372116137569,Ciudad de México,09
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,60.3672304540565,Nacional,00
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,70.5582534012923,Aguascalientes,01
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,67.7735026491145,Durango,10
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.8958526554286,Guanajuato,11
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,62.8717017600375,Guerrero,12
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,68.0655434073878,Hidalgo,13
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,54.5851121392012,Jalisco,14
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,70.6260658020307,México,15
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,65.6892095031662,Michoacán,16
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,52.712123025371,Morelos,17
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,61.7953214192441,Nayarit,18
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,48.3066718340333,Nuevo León,19
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,73.3824622803883,Baja California,02
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.8485190560662,Oaxaca,20
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,59.4951211133703,Puebla,21
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,50.3421323419868,Querétaro,22
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,52.3420140431962,Quintana Roo,23
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,61.0225237960607,San Luis Potosí,24
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,53.26642552257,Sinaloa,25
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,58.0959779043673,Sonora,26
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.9111894158143,Tabasco,27
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,55.6036612824608,Tamaulipas,28
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,67.5555062782382,Tlaxcala,29
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,74.0111930258839,Baja California Sur,03
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,58.6107882435158,Veracruz,30
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,51.3713438163832,Yucatán,31
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,49.5696344061148,Zacatecas,32
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,37.1703055320701,Campeche,04
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,51.155197372201,Coahuila,05
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,64.6625187727955,Colima,06
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,42.9025498297045,Chiapas,07
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,56.3107499789154,Chihuahua,08
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2015,,,,,69.3724446111367,Ciudad de México,09
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,63.094056929616,Nacional,00
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,72.1035109409679,Aguascalientes,01
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,68.7996623862061,Durango,10
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,55.6724255492486,Guanajuato,11
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,75.8906582366894,Guerrero,12
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,65.2588780425267,Hidalgo,13
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,67.0323790896995,Jalisco,14
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,56.8978087189653,México,15
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,66.9935292162727,Michoacán,16
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,57.1949199826415,Morelos,17
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,69.326879357381,Nayarit,18
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,69.2497642420734,Nuevo León,19
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,71.4300744191705,Baja California,02
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,62.0457923015367,Oaxaca,20
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,49.6778419991496,Puebla,21
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,58.1811652864707,Querétaro,22
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,52.1785553356974,Quintana Roo,23
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,70.0292351101571,San Luis Potosí,24
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,73.2258630273809,Sinaloa,25
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,67.410331646219,Sonora,26
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,65.7352355758735,Tabasco,27
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,56.9804492588508,Tamaulipas,28
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,62.0349524768954,Tlaxcala,29
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,81.1495611498126,Baja California Sur,03
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,66.9897513821086,Veracruz,30
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,65.6015287421842,Yucatán,31
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,58.9802452727602,Zacatecas,32
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,49.4905029754626,Campeche,04
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,56.6430833649835,Coahuila,05
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,75.7733170174315,Colima,06
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,52.3421966943145,Chiapas,07
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,60.6288856554357,Chihuahua,08
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2017,,,,,68.2095551358197,Ciudad de México,09
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,60.5834914389283,Nacional,00
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,68.941675030668,Aguascalientes,01
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,69.7970386035095,Durango,10
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.7153263188875,Guanajuato,11
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,71.2335899895862,Guerrero,12
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,62.5601231876536,Hidalgo,13
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,59.1745714215441,Jalisco,14
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,58.2738446693965,México,15
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,68.8167139335034,Michoacán,16
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,58.7102349048259,Morelos,17
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,68.8641459831439,Nayarit,18
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,60.5867502824808,Nuevo León,19
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,65.6095413259082,Baja California,02
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,51.3466143885653,Oaxaca,20
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,49.1818368501259,Puebla,21
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,56.6761980599392,Querétaro,22
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.079238216874,Quintana Roo,23
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,67.7024783317339,San Luis Potosí,24
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,66.4900681337314,Sinaloa,25
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,71.7624734443001,Sonora,26
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,61.5688879049517,Tabasco,27
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,53.5144031000514,Tamaulipas,28
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,62.8142577210811,Tlaxcala,29
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,78.4530791788856,Baja California Sur,03
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,59.4909007484388,Veracruz,30
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,56.9488033119974,Yucatán,31
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,58.8536192929753,Zacatecas,32
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,46.5759511712527,Campeche,04
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,52.7276176628613,Coahuila,05
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,72.984396281163,Colima,06
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,56.4638286758945,Chiapas,07
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,72.021055989791,Chihuahua,08
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2019,,,,,61.5330476810633,Ciudad de México,09
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,66.863208131352,Nacional,00
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,73.222273705543,Aguascalientes,01
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,71.63561427042,Durango,10
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,66.842788266069,Guanajuato,11
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,72.148611687579,Guerrero,12
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,71.220100831399,Hidalgo,13
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,69.0260305005,Jalisco,14
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,68.973170889767,México,15
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,69.10303176937,Michoacán,16
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,69.878907734123,Morelos,17
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,76.061344969199,Nayarit,18
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,68.769237764619,Nuevo León,19
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,65.596605892289,Baja California,02
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,59.959190655393,Oaxaca,20
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,63.375013383858,Puebla,21
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,61.780226999015,Querétaro,22
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,49.262441860019,Quintana Roo,23
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,73.80432970981,San Luis Potosí,24
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,69.966048576652,Sinaloa,25
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,75.140915300381,Sonora,26
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,63.192598266721,Tabasco,27
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,58.764108447354,Tamaulipas,28
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,81.096060613443,Tlaxcala,29
  290,Porcentaje de la población que considera que el servicio de salud del IMSS de su ciudad cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,76.34928665385,Baja California Sur,03
