indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,35.07218896,Nacional,00
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,42.2342421900872,Aguascalientes,01
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,28.6962990515157,Durango,10
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,33.0380081154409,Guanajuato,11
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,20.1824401368301,Guerrero,12
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,29.6434464452256,Hidalgo,13
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,34.5113686743936,Jalisco,14
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,42.5322990539803,México,15
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,40.3955278386426,Michoacán,16
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,41.4910858995138,Morelos,17
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,40.7319250223148,Nayarit,18
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,25.6087150174449,Nuevo León,19
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,32.4330783938815,Baja California,02
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,33.5706150341686,Oaxaca,20
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,33.330015263123,Puebla,21
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,37.3914468294281,Querétaro,22
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,39.7237977805179,Quintana Roo,23
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,43.0593194820837,San Luis Potosí,24
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,30.446749102513,Sinaloa,25
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,44.0864163530096,Sonora,26
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,29.2522750727085,Tabasco,27
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,38.1505811015665,Tamaulipas,28
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,34.4484269215452,Tlaxcala,29
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,42.4816160933142,Baja California Sur,03
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,43.6452436452436,Veracruz,30
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,24.6913580246914,Yucatán,31
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,46.6506904028301,Zacatecas,32
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,33.6974899206659,Campeche,04
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,31.6573464640966,Coahuila,05
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,39.8444130127298,Colima,06
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,31.6573464640966,Chiapas,07
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,37.0487521764365,Chihuahua,08
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2015,,,,,33.3709807939733,Ciudad de México,09
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,34.24150026,Nacional,00
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,35.1050679851669,Aguascalientes,01
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,55.4329456208371,Durango,10
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,42.4421218251292,Guanajuato,11
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,57.3797101449275,Guerrero,12
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,32.9754865376887,Hidalgo,13
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2016,,,,,35.4121975820773,Jalisco,14
