indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.81114003,Nacional,00
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.62157538,Aguascalientes,01
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,18.50939573,Durango,10
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,15.93754914,Guanajuato,11
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,15.62264764,Guerrero,12
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,15.07220767,Hidalgo,13
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,15.01761527,Jalisco,14
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,10.62474489,México,15
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,17.40773746,Michoacán,16
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,16.9843447,Morelos,17
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,20.09719292,Nayarit,18
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.32344997,Nuevo León,19
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.87817142,Baja California,02
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,15.64149406,Oaxaca,20
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.71828714,Puebla,21
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,18.21340816,Querétaro,22
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,17.99505715,Quintana Roo,23
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,17.00004546,San Luis Potosí,24
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,17.25967943,Sinaloa,25
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,17.01882868,Sonora,26
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.77065905,Tabasco,27
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.8658002,Tamaulipas,28
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.56138844,Tlaxcala,29
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,19.81821422,Baja California Sur,03
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,16.80032446,Veracruz,30
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,12.53100476,Yucatán,31
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,16.59590072,Zacatecas,32
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,16.9870417,Campeche,04
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,15.34568936,Coahuila,05
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,11.2455937,Colima,06
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,14.6968041,Chiapas,07
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,20.80013678,Chihuahua,08
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2013,,,,,16.87916761,Ciudad de México,09
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.37565434,Nacional,00
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.55066751,Aguascalientes,01
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,14.14029771,Durango,10
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,13.47157755,Guanajuato,11
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,13.64188296,Guerrero,12
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.24170029,Hidalgo,13
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.00595811,Jalisco,14
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,9.560868575,México,15
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,14.44341429,Michoacán,16
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,14.87346041,Morelos,17
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,16.12914553,Nayarit,18
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.6911315,Nuevo León,19
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.23629901,Baja California,02
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,13.48806856,Oaxaca,20
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,11.37956734,Puebla,21
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,16.21842294,Querétaro,22
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,13.48647231,Quintana Roo,23
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,13.40095172,San Luis Potosí,24
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,14.33201397,Sinaloa,25
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,14.08733949,Sonora,26
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,10.89512676,Tabasco,27
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.17581947,Tamaulipas,28
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,11.72931683,Tlaxcala,29
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,17.08692658,Baja California Sur,03
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,13.93149542,Veracruz,30
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,10.72239082,Yucatán,31
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,13.13887279,Zacatecas,32
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,15.01504912,Campeche,04
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.93113218,Coahuila,05
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,10.25787293,Colima,06
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,11.8132506,Chiapas,07
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,16.99785177,Chihuahua,08
  111,Porcentaje de mipymes con acceso a financiamiento (estatal),Desarrollo Económico,2018,,,,,12.16229229,Ciudad de México,09
