indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,50.2855782960495,Nacional,00
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,53.921568627451,Aguascalientes,01
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,43.9093484419263,Durango,10
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,53.5177865612648,Guanajuato,11
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,28.2112845138055,Guerrero,12
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,58.018018018018,Hidalgo,13
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,61.7472434266327,Jalisco,14
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,55.8045719408337,México,15
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,48.2535575679172,Michoacán,16
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,63.7119113573407,Morelos,17
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,41.358024691358,Nayarit,18
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,70.3703703703704,Nuevo León,19
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,76.4568764568765,Baja California,02
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,42.3707440100883,Oaxaca,20
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,39.1639163916392,Puebla,21
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,72.0136518771331,Querétaro,22
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,58.3333333333333,Quintana Roo,23
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,40.8644400785855,San Luis Potosí,24
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,64.8312611012433,Sinaloa,25
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,76.3736263736264,Sonora,26
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,41.8478260869565,Tabasco,27
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,69.1983122362869,Tamaulipas,28
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,67.7884615384615,Tlaxcala,29
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,44.5161290322581,Baja California Sur,03
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,33.9168490153173,Veracruz,30
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,34.4370860927152,Yucatán,31
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,48.3108108108108,Zacatecas,32
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,61.8055555555556,Campeche,04
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,45.9069020866774,Coahuila,05
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,84.7692307692308,Colima,06
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,55.8533145275035,Chiapas,07
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,56.9948186528497,Chihuahua,08
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2018-2019,,,20.8842897460019,Ciudad de México,09
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,54.3450372974771,Nacional,00
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,56.7656765676568,Aguascalientes,01
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,46.4788732394366,Durango,10
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,55.4588607594937,Guanajuato,11
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,31.6167664670659,Guerrero,12
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,71.841155234657,Hidalgo,13
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,83.276740237691,Jalisco,14
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,57.736516357206,México,15
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,50.4563233376793,Michoacán,16
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,69.164265129683,Morelos,17
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,42.0245398773006,Nayarit,18
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,70.6467661691542,Nuevo León,19
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,78.0373831775701,Baja California,02
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,47.8643216080402,Oaxaca,20
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,43.6373566357182,Puebla,21
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,73.8255033557047,Querétaro,22
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,60.2787456445993,Quintana Roo,23
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,40.6311637080868,San Luis Potosí,24
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,65.4121863799283,Sinaloa,25
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,73.6,Sonora,26
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,43.8692098092643,Tabasco,27
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,72.1074380165289,Tamaulipas,28
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,72.6829268292683,Tlaxcala,29
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,50.6410256410256,Baja California Sur,03
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,37.5675675675676,Veracruz,30
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,34.5814977973568,Yucatán,31
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,51.3333333333333,Zacatecas,32
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,62.1621621621622,Campeche,04
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,53.2679738562092,Coahuila,05
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,84.748427672956,Colima,06
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,58.2152974504249,Chiapas,07
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,60.0,Chihuahua,08
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2019-2020,,,26.3849765258216,Ciudad de México,09
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,52.5091916153369,Nacional,00
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,56.8627450980392,Aguascalientes,01
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,53.125,Durango,10
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,65.4545454545455,Guanajuato,11
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,33.6904761904762,Guerrero,12
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,68.4782608695652,Hidalgo,13
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,57.9447322970639,Jalisco,14
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,49.933598937583,México,15
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,55.919395465995,Michoacán,16
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,72.700296735905,Morelos,17
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,40.6940063091483,Nayarit,18
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,52.7638190954774,Nuevo León,19
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,67.0560747663551,Baja California,02
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,57.3033707865169,Oaxaca,20
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,46.9713656387665,Puebla,21
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,70.4545454545455,Querétaro,22
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,55.5555555555556,Quintana Roo,23
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,45.7425742574257,San Luis Potosí,24
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,54.5454545454545,Sinaloa,25
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,60.8695652173913,Sonora,26
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,40.9703504043127,Tabasco,27
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,66.3366336633663,Tamaulipas,28
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,68.9655172413793,Tlaxcala,29
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,53.1645569620253,Baja California Sur,03
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,42.8726287262873,Veracruz,30
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,38.9380530973451,Yucatán,31
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,64.026402640264,Zacatecas,32
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,71.6216216216216,Campeche,04
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,52.2950819672131,Coahuila,05
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,73.5449735449735,Colima,06
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,51.994301994302,Chiapas,07
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,57.6086956521739,Chihuahua,08
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2020-2021,,,28.3269961977186,Ciudad de México,09
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,51.632672603658,Nacional,00
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,57.0945945945946,Aguascalientes,01
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,50.2857142857143,Durango,10
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,66.0225442834139,Guanajuato,11
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,31.2796208530806,Guerrero,12
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,65.5797101449275,Hidalgo,13
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,57.7292576419214,Jalisco,14
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,50.4888888888889,México,15
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,56.1855670103093,Michoacán,16
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,71.9879518072289,Morelos,17
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,39.7435897435897,Nayarit,18
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,53.0224525043178,Nuevo León,19
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,69.0647482014388,Baja California,02
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,52.5529265255293,Oaxaca,20
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,45.4395604395604,Puebla,21
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,71.8849840255591,Querétaro,22
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,53.6585365853659,Quintana Roo,23
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,46.5483234714004,San Luis Potosí,24
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,56.8383658969805,Sinaloa,25
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,60.7894736842105,Sonora,26
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,39.2953929539295,Tabasco,27
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,63.5643564356436,Tamaulipas,28
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,68.780487804878,Tlaxcala,29
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,47.1337579617834,Baja California Sur,03
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,40.8074195308238,Veracruz,30
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,39.0728476821192,Yucatán,31
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,64.1196013289037,Zacatecas,32
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,66.2251655629139,Campeche,04
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,49.5098039215686,Coahuila,05
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,73.8211382113821,Colima,06
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,52.4229074889868,Chiapas,07
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,55.9139784946237,Chihuahua,08
  799,Proporción de escuelas de educación media superior con acceso a internet (estatal),Educación,,,2021-2022,,,25.7142857142857,Ciudad de México,09
