indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2005,,,,,12.95045961,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2005,,,,,8.809653778,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2005,,,,,54.7324166,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2006,,,,,13.28154778,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2006,,,,,9.262180857,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2006,,,,,54.38238113,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2007,,,,,13.89407408,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2007,,,,,9.640565634,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2007,,,,,54.13070343,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2008,,,,,14.50292342,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2008,,,,,18.49031692,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2008,,,,,64.85836125,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2009,,,,,15.48651137,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2009,,,,,21.15320121,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2009,,,,,61.57550063,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2010,,,,,16.72258105,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2010,,,,,21.38727703,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2010,,,,,60.83643973,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2011,,,,,23.0407531,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2011,,,,,22.05004081,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2011,,,,,66.82152733,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2012,,,,,25.48268937,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2012,,,,,22.92673663,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2012,,,,,69.35328783,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2013,,,,,30.54494819,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2013,,,,,24.34252888,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2013,,,,,67.61581517,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2014,,,,,35.22290564,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2014,,,,,25.22592406,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2014,,,,,66.02146944,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2015,,,,,37.86601657,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2015,,,,,25.70171289,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2015,,,,,67.12139806,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2016,,,,,34.32023912,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2016,,,,,24.58468182,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2016,,,,,68.29177903,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2017,,,,,32.87597332,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2017,,,,,24.40876555,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2017,,,,,67.46285426,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2018,,,,,36.20224612,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2018,,,,,25.02913343,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2018,,,,,71.01194285,Ciudad de México,09
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2019,,,,,33.91461516,Guadalajara,14039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2019,,,,,25.65663431,Monterrey,19039
  397,Número de pasajeros transportados por cada kilómetro recorrido por el servicio de transporte urbano (municipal),Desarrollo Sustentable,2019,,,,,74.84352482,Ciudad de México,09
