indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,7.3125,Nacional,00
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,10.0,Aguascalientes,01
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,7.0,Durango,10
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,13.0,Guanajuato,11
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,5.0,Guerrero,12
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,13.0,Hidalgo,13
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,11.0,Jalisco,14
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,3.0,México,15
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,2.0,Michoacán,16
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,3.0,Morelos,17
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,11.0,Nayarit,18
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,11.0,Nuevo León,19
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,13.0,Baja California,02
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,2.0,Oaxaca,20
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,9.0,Puebla,21
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,7.0,Querétaro,22
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,9.0,Quintana Roo,23
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,2.0,San Luis Potosí,24
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,4.0,Sinaloa,25
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,1.0,Sonora,26
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,10.0,Tabasco,27
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,6.0,Tamaulipas,28
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,1.0,Tlaxcala,29
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,3.0,Baja California Sur,03
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,15.0,Veracruz,30
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,12.0,Yucatán,31
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,3.0,Zacatecas,32
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,2.0,Campeche,04
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,16.0,Coahuila,05
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,3.0,Colima,06
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,6.0,Chiapas,07
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,5.0,Chihuahua,08
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2015,,,,,16.0,Ciudad de México,09
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,7.875,Nacional,00
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,10.0,Aguascalientes,01
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,8.0,Durango,10
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,3.0,Guanajuato,11
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,5.0,Guerrero,12
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,7.0,Hidalgo,13
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,16.0,Jalisco,14
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,14.0,México,15
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,16.0,Michoacán,16
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,10.0,Morelos,17
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,12.0,Nayarit,18
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,9.0,Nuevo León,19
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,14.0,Baja California,02
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,2.0,Oaxaca,20
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,4.0,Puebla,21
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,12.0,Querétaro,22
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,2.0,Quintana Roo,23
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,16.0,San Luis Potosí,24
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,5.0,Sinaloa,25
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,4.0,Sonora,26
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,13.0,Tabasco,27
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,5.0,Tamaulipas,28
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,1.0,Tlaxcala,29
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,8.0,Baja California Sur,03
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,14.0,Veracruz,30
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,1.0,Yucatán,31
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,1.0,Zacatecas,32
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,2.0,Campeche,04
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,15.0,Coahuila,05
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,1.0,Colima,06
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,4.0,Chiapas,07
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,3.0,Chihuahua,08
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2016,,,,,15.0,Ciudad de México,09
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,11.15625,Nacional,00
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,15.0,Aguascalientes,01
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,17.0,Durango,10
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,17.0,Guanajuato,11
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22.0,Guerrero,12
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20.0,Hidalgo,13
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20.0,Jalisco,14
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.0,México,15
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.0,Michoacán,16
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,9.0,Morelos,17
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13.0,Nayarit,18
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,15.0,Nuevo León,19
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20.0,Baja California,02
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.0,Oaxaca,20
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,4.0,Puebla,21
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,14.0,Querétaro,22
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,13.0,Quintana Roo,23
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,21.0,San Luis Potosí,24
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.0,Sinaloa,25
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.0,Sonora,26
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,22.0,Tabasco,27
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,9.0,Tamaulipas,28
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,5.0,Tlaxcala,29
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,20.0,Baja California Sur,03
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,9.0,Veracruz,30
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,9.0,Yucatán,31
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,3.0,Zacatecas,32
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,2.0,Campeche,04
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,8.0,Coahuila,05
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.0,Colima,06
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,1.0,Chiapas,07
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,21.0,Chihuahua,08
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2017,,,,,16.0,Ciudad de México,09
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,12.3125,Nacional,00
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,13.0,Aguascalientes,01
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,7.0,Durango,10
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,18.0,Guanajuato,11
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,17.0,Guerrero,12
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,13.0,Hidalgo,13
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,23.0,Jalisco,14
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,23.0,México,15
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.0,Michoacán,16
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,14.0,Morelos,17
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,14.0,Nayarit,18
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,17.0,Nuevo León,19
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,18.0,Baja California,02
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.0,Oaxaca,20
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,4.0,Puebla,21
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,13.0,Querétaro,22
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,16.0,Quintana Roo,23
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,23.0,San Luis Potosí,24
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,4.0,Sinaloa,25
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,13.0,Sonora,26
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,20.0,Tabasco,27
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,6.0,Tamaulipas,28
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,5.0,Tlaxcala,29
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,15.0,Baja California Sur,03
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,15.0,Veracruz,30
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,15.0,Yucatán,31
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.0,Zacatecas,32
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,3.0,Campeche,04
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,11.0,Coahuila,05
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,1.0,Colima,06
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,10.0,Chiapas,07
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,21.0,Chihuahua,08
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2018,,,,,15.0,Ciudad de México,09
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,12.46875,Nacional,00
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,8.0,Aguascalientes,01
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.0,Durango,10
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18.0,Guanajuato,11
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,12.0,Guerrero,12
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,11.0,Hidalgo,13
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.0,Jalisco,14
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,23.0,México,15
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,19.0,Michoacán,16
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,10.0,Morelos,17
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,17.0,Nayarit,18
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16.0,Nuevo León,19
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,16.0,Baja California,02
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,5.0,Oaxaca,20
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.0,Puebla,21
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18.0,Querétaro,22
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18.0,Quintana Roo,23
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,18.0,San Luis Potosí,24
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.0,Sinaloa,25
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,8.0,Sonora,26
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.0,Tabasco,27
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,14.0,Tamaulipas,28
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,6.0,Tlaxcala,29
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,21.0,Baja California Sur,03
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,12.0,Veracruz,30
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,8.0,Yucatán,31
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,3.0,Zacatecas,32
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,2.0,Campeche,04
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,7.0,Coahuila,05
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,10.0,Colima,06
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,10.0,Chiapas,07
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,22.0,Chihuahua,08
  156,Número de temas para los cuales existen espacios de participación o consulta ciudadana aperturados (estatal),Gobierno Eficaz y Transparencia,2019,,,,,15.0,Ciudad de México,09
