indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Otra,,1.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Participar en la gestión y control de políticas públicas,,8.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Actividades colectivas (marchas o manifestaciones),,8.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con algún partido político o proyecto de un independiente,,13.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Actividades comunitarias para mejorar la seguridad,,14.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Hacer juntas o realizar actividades con autoridades,,23.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Hacer propuestas o denuncias al Gobierno,,24.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Hacer voluntariado con algún grupo o participar en una asociación,,25.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Participar como funcionario de casilla en las elecciones,,26.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Colaborar en la asociación de estudiantes o de padres de familia,,37.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Colaborar con sus vecinos para mejorar su colonia,,38.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Votar en las elecciones de gobernantes,,73.0,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Participar en la gestión y control de políticas públicas,,17.91,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Actividades colectivas (marchas o manifestaciones),,10.69,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Colaborar con algún partido político o proyecto de un independiente,,16.01,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Actividades comunitarias para mejorar la seguridad,,22.94,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Hacer juntas o realizar actividades con autoridades,,17.25,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Hacer propuestas o denuncias al Gobierno,,21.11,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Hacer voluntariado con algún grupo o participar en una asociación,,21.44,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Participar como funcionario de casilla en las elecciones,,25.97,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Colaborar en la asociación de estudiantes o de padres de familia,,27.64,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Colaborar con sus vecinos para mejorar su colonia,,36.55,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Votar en las elecciones de gobernantes,,59.78,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Buscado apoyo de una organización social,,14.41,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Acudido a medios de comunicación,,9.7,Nuevo León,19
  20,"Porcentaje de personas involucradas en formas de participación ciudadana, por tipo de actividad (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Presionado a autoridades a través de redes sociales,,14.83,Nuevo León,19
