indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,5.49633652521926,Aguascalientes,01
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.38023813308394,Durango,10
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,5.55752740092504,Guanajuato,11
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.71803494086434,Guerrero,12
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.6077039707874,Hidalgo,13
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,5.36957619596898,Jalisco,14
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.50987610908167,México,15
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.38421878748248,Michoacán,16
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.78374525117231,Morelos,17
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.58773174956574,Nayarit,18
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.86263508663111,Nuevo León,19
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.20333753850421,Baja California,02
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.59952464971507,Oaxaca,20
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.37388105596995,Puebla,21
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,6.76529740875299,Querétaro,22
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.92057561117147,Quintana Roo,23
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.08124475886181,San Luis Potosí,24
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,6.06409164566358,Sinaloa,25
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.25073257646486,Sonora,26
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.43819614548139,Tabasco,27
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,2.73077756637511,Tamaulipas,28
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.36502880921689,Tlaxcala,29
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.48337134492121,Baja California Sur,03
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,5.14393686537037,Veracruz,30
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,2.48645333518953,Yucatán,31
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.2031565950717,Zacatecas,32
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.86164572355284,Campeche,04
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,5.77826693931642,Coahuila,05
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.04505934567683,Colima,06
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,5.10676207101493,Chiapas,07
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,4.13439677185295,Chihuahua,08
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2016,,,,,3.64982358717332,Ciudad de México,09
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,5.40558578940024,Aguascalientes,01
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.63534968407081,Durango,10
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,5.69767299549219,Guanajuato,11
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.46861351624927,Guerrero,12
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.917661264729,Hidalgo,13
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,5.16548824410816,Jalisco,14
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.83795789632319,México,15
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.64322034744586,Michoacán,16
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.99011209387498,Morelos,17
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.2833427860605,Nayarit,18
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.70419469991204,Nuevo León,19
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.52658227397178,Baja California,02
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.60568989183294,Oaxaca,20
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.5146259290274,Puebla,21
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,6.33498604932561,Querétaro,22
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,5.24472840201097,Quintana Roo,23
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.32188768731413,San Luis Potosí,24
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.52413747195873,Sinaloa,25
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.75656684034651,Sonora,26
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.55210457328343,Tabasco,27
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.10334386498224,Tamaulipas,28
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.63005690528948,Tlaxcala,29
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.37707943467984,Baja California Sur,03
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.99230151885014,Veracruz,30
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,2.31986905776119,Yucatán,31
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.08128167554386,Zacatecas,32
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.35076256137837,Campeche,04
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,5.39618245377874,Coahuila,05
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,2.95857375109776,Colima,06
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,4.92527778166803,Chiapas,07
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.73110151783167,Chihuahua,08
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2017,,,,,3.68546309944365,Ciudad de México,09
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.47510338418267,Aguascalientes,01
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.25227487391238,Durango,10
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.50708853580711,Guanajuato,11
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.36695131203898,Guerrero,12
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.39166930327621,Hidalgo,13
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.0495490203607,Jalisco,14
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.3056343625168,México,15
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.39207610800089,Michoacán,16
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.59127775778695,Morelos,17
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.91931302994769,Nayarit,18
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.72505808357406,Nuevo León,19
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,2.42487797676302,Baja California,02
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.60954367540369,Oaxaca,20
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.15268618741238,Puebla,21
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.32822229837833,Querétaro,22
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.44936021734081,Quintana Roo,23
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.74971780395218,San Luis Potosí,24
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.98527458403669,Sinaloa,25
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.6676364844431,Sonora,26
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.12671936421308,Tabasco,27
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.01288770140864,Tamaulipas,28
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.0059589871151,Tlaxcala,29
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,2.76708417290226,Baja California Sur,03
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.70537496365867,Veracruz,30
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,2.19292190776913,Yucatán,31
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.29396156665981,Zacatecas,32
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,2.81825986821299,Campeche,04
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.67576720456311,Coahuila,05
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,2.92578500761837,Colima,06
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,4.56034608154434,Chiapas,07
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,2.99572017562872,Chihuahua,08
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2018,,,,,3.28380102024459,Ciudad de México,09
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,5.1779403186033,Aguascalientes,01
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.16251847628905,Durango,10
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.82811805816213,Guanajuato,11
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.35235637515879,Guerrero,12
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.32052896752621,Hidalgo,13
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.62839403267197,Jalisco,14
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.56197464726128,México,15
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.6672559485041,Michoacán,16
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.35899483198097,Morelos,17
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.09499953213039,Nayarit,18
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.18340518564216,Nuevo León,19
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,2.72192577013548,Baja California,02
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.38458539068544,Oaxaca,20
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.04303101837974,Puebla,21
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,5.54712277407668,Querétaro,22
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.19706823941489,Quintana Roo,23
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.83080537781742,San Luis Potosí,24
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.53755169967699,Sinaloa,25
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.64422774387033,Sonora,26
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.33513461382631,Tabasco,27
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.45033902179111,Tamaulipas,28
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.77191688971055,Tlaxcala,29
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.00041127018153,Baja California Sur,03
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.72882498519018,Veracruz,30
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,2.63154745124598,Yucatán,31
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.60566346687085,Zacatecas,32
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.54094215433351,Campeche,04
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.50952368733399,Coahuila,05
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,2.91647309290807,Colima,06
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,4.95198487724683,Chiapas,07
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.64577562335633,Chihuahua,08
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2019,,,,,3.47416437355592,Ciudad de México,09
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,5.0895524728565,Aguascalientes,01
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.72585307258261,Durango,10
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.39730966329583,Guanajuato,11
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.24529726149136,Guerrero,12
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.42732088614819,Hidalgo,13
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.65050605300578,Jalisco,14
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.93135662640667,México,15
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.25955089903943,Michoacán,16
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.15625670136676,Morelos,17
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.07484308613058,Nayarit,18
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.3699207696661,Nuevo León,19
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,2.41542265348013,Baja California,02
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.28041565332651,Oaxaca,20
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.02465950303885,Puebla,21
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.63912540760671,Querétaro,22
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.01592797855312,Quintana Roo,23
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.05846244791619,San Luis Potosí,24
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.76520925175532,Sinaloa,25
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.06032517191981,Sonora,26
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.06776406360443,Tabasco,27
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.1638568872129,Tamaulipas,28
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.92386623705978,Tlaxcala,29
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,2.92282079165768,Baja California Sur,03
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.14744801620037,Veracruz,30
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.09301871056735,Yucatán,31
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.57640836707548,Zacatecas,32
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.20426207775145,Campeche,04
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.87612983022401,Coahuila,05
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,2.96766039439907,Colima,06
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,4.03814344426715,Chiapas,07
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.18356784557578,Chihuahua,08
  208,Razón de horas dedicadas a actividades de cuidado y trabajo doméstico entre hombres y mujeres que no trabajan (estatal),Desarrollo Social,2020,,,,,3.50994427075935,Ciudad de México,09
