indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,79.835387440198,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,36.304961678096,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,46.6611364579013,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,67.5213817708941,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,144.540675377962,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,60.8674480887621,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,45.5910916256035,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,114.426965376505,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,77.5315433392097,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,101.197965100377,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,74.8107727512762,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,45.010522730314,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,47.7712857825304,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,99.402455692485,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,79.3182839173405,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,83.1779721784024,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,66.4952566716908,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,54.9335142907922,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,42.1073906892138,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,40.2306557596889,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,79.4812800669316,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,72.9013138084597,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,95.8543014617781,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,75.7657755168308,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,86.6805029910878,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,68.9144694862044,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,55.5771688990163,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,59.6267366287043,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,75.8458664002812,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,32.2684737011939,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,102.542504783791,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,46.6239986436655,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1998,,,,,109.475174701402,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,81.6234492509205,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,84.7560237316867,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,55.5423311909863,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,71.1356598878567,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,127.227961878733,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,89.5019479835738,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,50.2389490011869,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,110.206247950536,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,70.3736370972282,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,63.5201193073545,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,71.1743772241993,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,47.5099892797973,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,41.6545928716314,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,97.9867148244784,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,72.6175452449608,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,71.2068130678743,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,73.3517431826027,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,77.0580230518256,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,52.9905471701338,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,48.3568347550243,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,92.4117362905089,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,77.7148657436044,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,104.041616646659,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,42.9691696207971,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,101.344209701687,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,51.5291268389457,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,56.3205767227056,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,53.8889886833124,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,42.75172400974,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,32.232070910556,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,111.293559569422,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,72.2389835550079,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,1999,,,,,112.257587470171,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,75.4083181705623,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,72.4812756704518,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,48.2470247668061,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,66.2829526957864,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,121.411226967576,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,56.6011037215226,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,54.106426081814,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,97.8632074834982,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,58.1772403006142,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,64.1562064156206,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,67.1231037723184,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,54.7099158683072,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,53.5437005836263,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,113.905699887245,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,73.7593883644565,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,107.472142089485,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,96.6386554621849,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,74.6454341876089,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,58.8561141116189,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,42.7865727955191,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,52.7960804189897,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,68.1026290782388,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,67.9945604351652,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,21.1640211640212,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,88.2345526508181,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,82.8714973843684,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,68.3060109289618,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,53.8728600502813,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,44.5624524202982,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,56.4743848325938,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,80.7139099994559,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,66.7092470371159,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2000,,,,,87.6964606256594,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,69.956041836999,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,60.1443464314354,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,48.6144871171609,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,46.2538579922462,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,122.768797467593,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,53.4721231997719,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,44.0132542771452,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,103.117181689093,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,58.217383710776,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,78.9889415481832,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,58.3090379008746,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,26.6305137268193,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,40.4901063305401,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,91.9813242982058,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,91.5567508798031,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,70.2701183348793,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,73.7432914089065,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,92.1396502043825,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,28.0156187074294,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,54.5915383115617,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,19.1574959024245,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,60.0287506121353,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,87.8594249201278,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,20.7210940737671,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,67.4592062724334,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,59.6829021459896,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,51.6959131508659,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,23.8464289972577,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,49.8430865792874,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,8.10569830590905,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,102.650914853767,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,76.8453558366894,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2001,,,,,76.4233855559801,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,56.8522856877302,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,23.9788985692591,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,38.1253233844394,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,48.9253298242062,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,93.7709310113865,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,55.7113075983035,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,31.4435745055498,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,65.0693055885044,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,38.5390726906202,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,71.3877784123358,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,71.9424460431655,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,26.5226406905531,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,29.5395308427454,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,94.3196019712797,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,63.5466237245543,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,53.1319910514541,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,48.030739673391,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,71.1345968192673,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,33.6700336700337,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,44.9728207735325,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,32.1957501609787,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,36.2490149724192,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,75.8150113722517,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,60.9013398294762,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,72.6496550748677,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,75.4775909635105,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,46.4077500942657,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,65.3672450677442,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,42.2181023880761,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,16.2946064852534,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,84.0696884055379,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,71.358232599295,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2002,,,,,54.2803970223325,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,57.1935105185095,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,47.7383936030553,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,52.0847610954248,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,52.3794638708424,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,104.570338930922,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,57.8965461091712,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,35.1725653989888,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,71.2219309282931,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,47.2490022418144,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,80.8104129989322,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,67.4915635545557,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,11.983223487118,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,37.6809111929434,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,59.6096758425828,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,64.815893731065,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,47.2379682116261,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,54.7281185254681,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,64.9950398522218,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,19.6987876291614,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,35.2388410336727,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,47.5387873287523,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,34.526051475204,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,63.7069480390205,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,89.3655049151028,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,60.9518869147971,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,54.7659408006259,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,64.3481821638539,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,53.2135044048956,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,38.2534564730313,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,24.5218244237371,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,93.9982973893303,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,47.144877637613,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2003,,,,,70.698126142596,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,54.0954726149856,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,19.7957082904426,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,66.1959399823478,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,44.8180219185496,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,85.7089621762623,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,61.9014674289043,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,41.378791488508,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,67.1534728181057,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,39.8773006134969,Michoacán,16
