indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,17.5,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,16.6,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,20.5,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,20.4,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,21.2,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,18.9,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,19.0,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,17.0,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,15.1,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,16.8,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,16.5,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,22.9,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,16.7,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,16.8,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,9.8,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,19.6,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,16.0,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,16.2,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,19.1,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,18.0,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,10.8,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,9.9,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,15.4,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,19.0,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,15.2,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,20.8,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,17.4,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,18.3,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,20.5,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,14.9,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,13.4,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,20.1,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2000-2001,,,20.7,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,16.9,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,17.0,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,19.0,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,20.0,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,14.7,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,19.0,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,8.3,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,18.2,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,13.3,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,13.2,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,18.0,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,23.7,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,19.9,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,18.0,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,10.5,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,21.3,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,20.2,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,16.3,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,17.0,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,19.7,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,9.5,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,16.2,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,14.0,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,19.1,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,14.5,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,20.1,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,15.0,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,19.3,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,20.6,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,16.5,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,12.6,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,20.3,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2001-2002,,,20.5,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,17.4,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,19.1,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,18.7,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,20.4,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,14.3,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,18.9,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,15.3,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,20.0,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,18.3,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,18.3,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,18.2,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,23.2,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,19.7,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,18.8,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,9.9,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,15.7,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,15.0,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,15.6,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,16.4,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,17.9,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,11.2,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,15.0,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,15.5,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,18.2,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,13.4,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,20.5,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,17.7,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,18.8,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,19.1,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,15.3,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,11.9,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,19.7,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2002-2003,,,21.0,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,17.6,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,17.1,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,20.0,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,19.7,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,14.7,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,18.5,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,16.7,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,19.0,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,25.1,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,16.7,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,16.4,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,21.7,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,20.9,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,17.9,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,13.8,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,16.4,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,18.6,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,15.4,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,16.8,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,18.0,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,15.8,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,16.1,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,14.8,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,19.8,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,14.8,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,21.7,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,16.6,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,18.7,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,18.6,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,15.7,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,15.6,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,21.1,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2003-2004,,,16.7,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,17.2,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,17.0,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,17.3,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,19.7,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,14.2,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,17.9,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,16.5,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,18.4,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,13.0,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,18.1,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,16.1,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,23.5,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,19.9,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,15.4,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,13.4,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,16.2,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,18.0,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,14.9,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,14.1,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,16.6,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,15.6,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,16.0,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,14.6,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,20.1,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,14.6,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,18.9,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,17.4,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,18.6,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,18.4,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,15.3,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,11.3,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,20.3,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2004-2005,,,20.9,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,16.5,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,15.6,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,20.2,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,16.5,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,13.9,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,17.7,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,15.7,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,17.1,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,14.7,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,18.3,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,18.7,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,22.9,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,20.1,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,15.2,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,12.4,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,14.6,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,19.1,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,15.1,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,15.4,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,20.5,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,16.7,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,15.6,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,14.1,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,20.4,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,13.6,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,17.0,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,16.6,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,17.6,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,19.1,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,12.8,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,13.0,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,18.7,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2005-2006,,,17.3,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,16.3,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,15.3,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,17.7,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,19.1,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,15.6,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,17.6,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,17.0,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,17.4,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,18.5,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,18.2,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,14.1,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,24.3,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,18.0,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,15.5,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,14.3,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,14.6,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,17.8,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,15.5,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,13.0,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,16.8,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,14.0,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,14.5,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,11.8,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,18.7,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,13.4,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,19.1,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,14.1,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,18.7,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,17.6,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,12.3,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,13.9,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,18.9,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2006-2007,,,15.2,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,16.3,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,14.8,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,19.0,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,17.0,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,16.3,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,16.7,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,10.2,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,17.0,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,20.3,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,21.3,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,17.1,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,20.6,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,19.0,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,14.2,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,11.6,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,15.3,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,18.0,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,14.7,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,15.5,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,23.4,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,13.0,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,16.1,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,14.9,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,18.2,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,13.4,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,15.9,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,14.8,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,16.4,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,19.2,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,11.9,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,16.8,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,17.4,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2007-2008,,,18.1,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,15.9,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,14.4,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,19.1,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,17.4,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,14.1,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,16.3,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,13.8,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,15.8,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,16.4,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,18.6,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,13.7,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,22.4,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,18.6,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,17.1,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,11.6,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,14.3,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,22.6,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,15.6,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,14.0,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,15.0,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,13.2,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,11.3,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,13.5,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,17.5,Baja California Sur,03
