indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,71.62,Guadalajara,14039
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,69.52,Apodaca,19006
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,78.22,Cadereyta Jiménez,19009
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,30.47,El Carmen,19010
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,55.2,Ciénega de Flores,19012
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,67.68,García,19018
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,89.9,San Pedro Garza García,19019
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,73.04,General Escobedo,19021
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,75.39,General Zuazua,19025
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,68.96,Guadalupe,19026
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,52.92,Juárez,19031
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,81.97,Monterrey,19039
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,54.99,Pesquería,19041
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,55.85,Salinas Victoria,19045
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,77.39,San Nicolás de los Garza,19046
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,76.71,Santa Catarina,19048
  395,Índice de aglomeración económica (municipal),Desarrollo Sustentable,2018,,,,,33.6,Santiago,19049
