indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,22.5089821645067,Nacional,00
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,36.3489499192246,Aguascalientes,01
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,24.6771879483501,Durango,10
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,22.0103986135182,Guanajuato,11
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,14.9405772495756,Guerrero,12
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,23.5602094240838,Hidalgo,13
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,22.2961730449251,Jalisco,14
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,15.6549520766773,México,15
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,18.1172291296625,Michoacán,16
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,20.9677419354839,Morelos,17
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,24.9230769230769,Nayarit,18
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,30.24,Nuevo León,19
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,23.993288590604,Baja California,02
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,15.8597662771285,Oaxaca,20
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,18.0851063829787,Puebla,21
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,20.5501618122977,Querétaro,22
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,20.5169628432956,Quintana Roo,23
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,31.7436661698957,San Luis Potosí,24
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,25.7698541329011,Sinaloa,25
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,14.9390243902439,Sonora,26
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,18.7096774193548,Tabasco,27
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,22.6006191950464,Tamaulipas,28
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,22.2410865874363,Tlaxcala,29
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,27.1704180064309,Baja California Sur,03
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,24.3822075782537,Veracruz,30
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,23.9530988274707,Yucatán,31
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,20.096463022508,Zacatecas,32
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,26.9406392694064,Campeche,04
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,19.6452933151432,Coahuila,05
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,31.0832025117739,Colima,06
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,15.5932203389831,Chiapas,07
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,21.5716486902928,Chihuahua,08
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2012,,,,,21.105527638191,Ciudad de México,09
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,12.8534103090253,Nacional,00
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,16.7701863354037,Aguascalientes,01
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,9.5,Durango,10
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,13.6212624584718,Guanajuato,11
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,14.9621212121212,Guerrero,12
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,15.8450704225352,Hidalgo,13
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,11.472602739726,Jalisco,14
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,8.06451612903226,México,15
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,9.57613814756672,Michoacán,16
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,8.62619808306709,Morelos,17
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,22.2052067381317,Nayarit,18
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,13.7870855148342,Nuevo León,19
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,10.9947643979058,Baja California,02
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,11.6504854368932,Oaxaca,20
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,11.3144758735441,Puebla,21
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,19.8686371100164,Querétaro,22
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,10.192023633678,Quintana Roo,23
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,15.7492354740061,San Luis Potosí,24
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,10.2803738317757,Sinaloa,25
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,13.1455399061033,Sonora,26
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,11.1607142857143,Tabasco,27
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,9.23076923076923,Tamaulipas,28
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,15.8631415241058,Tlaxcala,29
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,6.89655172413793,Baja California Sur,03
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,8.48126232741617,Veracruz,30
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,13.7030995106036,Yucatán,31
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,14.5427286356822,Zacatecas,32
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,17.2638436482085,Campeche,04
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,13.3448873483536,Coahuila,05
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,17.8451178451178,Colima,06
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,8.87372013651877,Chiapas,07
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,14.6718146718147,Chihuahua,08
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2018,,,,,11.8055555555556,Ciudad de México,09
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,8.46021550530273,Nacional,00
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,13.6690647482014,Aguascalientes,01
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,4.89510489510489,Durango,10
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,9.60591133004926,Guanajuato,11
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,7.8740157480315,Guerrero,12
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,13.8461538461538,Hidalgo,13
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,3.03030303030303,Jalisco,14
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,9.60334029227557,México,15
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,7.04225352112676,Michoacán,16
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,7.75193798449612,Morelos,17
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,6.3953488372093,Nayarit,18
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,8.0,Nuevo León,19
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,4.95867768595041,Baja California,02
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,7.9136690647482,Oaxaca,20
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,5.30973451327434,Puebla,21
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,9.9290780141844,Querétaro,22
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,4.44444444444444,Quintana Roo,23
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,12.7388535031847,San Luis Potosí,24
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,8.55263157894737,Sinaloa,25
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,9.09090909090909,Sonora,26
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,8.10810810810811,Tabasco,27
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,16.2790697674419,Tamaulipas,28
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,4.13223140495868,Tlaxcala,29
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,6.09756097560976,Baja California Sur,03
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,7.5187969924812,Veracruz,30
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,6.36363636363636,Yucatán,31
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,11.1111111111111,Zacatecas,32
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,5.16129032258065,Campeche,04
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,10.8910891089109,Coahuila,05
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,12.280701754386,Colima,06
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,4.28571428571429,Chiapas,07
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,12.3076923076923,Chihuahua,08
  950,Porcentaje de hombres adultos con tamizaje para diabetes (estatal),Salud,2021,,,,,11.5384615384615,Ciudad de México,09
