indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,54.4721011096777,Nacional,00
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,48.5159639126306,Aguascalientes,01
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,50.9622804777712,Durango,10
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,49.9813103000612,Guanajuato,11
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,53.4663033121109,Guerrero,12
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,53.2769952562436,Hidalgo,13
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,52.4405823686762,Jalisco,14
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,62.0345853699284,México,15
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,54.4493717591229,Michoacán,16
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,55.0443359748667,Morelos,17
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,53.9820219719683,Nayarit,18
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,49.6738178420407,Nuevo León,19
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,51.6259813757223,Baja California,02
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,52.6111687039212,Oaxaca,20
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,60.3918889103707,Puebla,21
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,55.2363030268605,Querétaro,22
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,49.1487095570038,Quintana Roo,23
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,50.2772903845084,San Luis Potosí,24
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,52.3504430919815,Sinaloa,25
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,51.393603889391,Sonora,26
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,53.8744097137347,Tabasco,27
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,49.7160644144018,Tamaulipas,28
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,58.8925231194036,Tlaxcala,29
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,52.9736178758689,Baja California Sur,03
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,57.5100518032443,Veracruz,30
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,48.1111844973548,Yucatán,31
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,50.777576924465,Zacatecas,32
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,47.2838756980979,Campeche,04
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,49.8839780684143,Coahuila,05
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,49.1746043434649,Colima,06
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,49.999750883157,Chiapas,07
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,51.3298191968179,Chihuahua,08
  318,Porcentaje promedio de la población que considera que existe un bajo grado de respeto hacia los derechos de grupos socialmente vulnerables (estatal),Desarrollo Social,2017,,,,,58.3801499572439,Ciudad de México,09
