indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,14.5840136526005,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,16.2463671317941,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,12.1067520241899,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,11.3509368214239,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,7.8082068673916,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,9.87969145537176,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,18.9135559500032,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,8.63657119957891,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,12.7650627740734,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,9.22759872249022,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,16.4832145931393,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,22.4358580332665,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,20.4554166458961,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,7.50536633693091,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,9.99234200343938,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,10.4753982191823,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,5.32197977647685,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,10.645032971589,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,15.5339935558982,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,20.2800130238616,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,9.48980439140698,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,17.9849332671952,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,4.87560557237393,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,20.8867935788029,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,12.3226010453286,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,13.334189355366,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,14.8268726024632,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,6.38349483575268,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,20.4612863565922,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,12.1799897992585,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,6.59901637303119,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,20.0595008166114,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2000,,,,,28.4432513192955,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,14.6944711497248,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,14.3281404678789,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,12.3758814217873,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,11.5552983730319,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,8.78141334688454,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,10.1292382270216,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,17.6786203604671,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,10.2379438308619,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,13.22516686277,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,11.2354500921307,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,12.0544324594614,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,19.9606943143799,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.3245425055097,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,8.04862344149382,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,12.555890016926,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,15.0293514392814,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,5.97237775289287,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,12.7014310883856,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,12.8553319523344,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.234107891758,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,12.1724910888178,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,19.097851210888,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,8.95977062987187,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.0024824475796,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,11.5524577853938,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,11.6938130183163,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,12.6435895459101,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,7.36951355069304,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,20.877042844523,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,16.2745968338512,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,6.12231668463347,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,18.081082436538,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2001,,,,,28.4711612983319,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,15.3346809095492,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,15.8854906944468,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,10.9464466150219,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,14.8769001759998,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,8.3042800822546,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,10.5370376874715,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,20.6816601542962,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,10.1753201750273,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,14.0788332449553,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,11.9230694360631,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,12.6319274143316,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,23.1159980043188,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,18.0885482036009,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,7.37535062654793,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,12.2783753253769,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,10.720593130921,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,9.79578128352723,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,12.3474211528964,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,15.8608558835052,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,17.7025584578793,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,10.4561786004294,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,19.8613784612873,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,11.09700011097,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,18.0714182449039,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,12.4754217630973,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,11.0785422484825,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,11.160882614663,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,6.5042573320719,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,20.9257554197707,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,25.8929470489233,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,6.71791587084459,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,19.6731429453138,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2002,,,,,28.3871017306913,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.0807350005781,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,16.9194513263641,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,11.5053993195378,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,12.0081317038355,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,9.77857720324428,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,12.1156481274498,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,20.4767072977074,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,9.62702048888596,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,12.0836551445658,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,14.2387264883029,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,16.5869923955019,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,18.7910352738583,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,17.2498278833545,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,9.40678054677783,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,11.7087449688986,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,13.5183362713184,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,5.25801518690053,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,9.09527732015376,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,17.0177742917125,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,18.9016280942902,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,8.19583737733204,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,16.8815993205156,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,9.11479489730004,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,24.1568816916719,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,12.9772994186062,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,12.0641814452889,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.9458549635903,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,6.83780164677056,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,19.9939205477359,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,15.3971053441953,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,8.61332223668962,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,21.4377052879673,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2003,,,,,28.6564174727227,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,15.7591767684605,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,16.7061657407048,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,12.0396183708524,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,16.5334122988846,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,10.3844260581663,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,10.9514304061487,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,20.6886772496612,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,11.3993323008742,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,12.3425339518424,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,15.2850310911428,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,15.3768150875647,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,19.704397712837,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,18.080843419896,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,9.75720444746993,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,10.6449330118863,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,17.8961401397455,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,4.12456176531244,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,10.6925068916548,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,17.5155677157888,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,22.1834104510351,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,11.718373991906,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,21.3685329798355,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,10.3257980503364,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,18.9686028386927,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,13.5080656817868,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,14.9331902055586,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,12.728424597102,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,10.9918495435634,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,18.6379158387536,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,16.3559044815178,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,7.8932572120583,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,21.1600088064777,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2004,,,,,26.9618645166308,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,15.5655912193405,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,19.1213191460644,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,14.1172779796607,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,12.6477505415319,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,9.77704376548307,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,12.7526724112882,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,22.1868917353262,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,10.1913251440374,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,12.3992680557076,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,13.5664041567462,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,16.6569162766511,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,21.8830158678336,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,19.263947239448,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,8.42806590303954,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,9.92708700580808,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,15.4377857235342,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,2.72257010618023,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,11.5536765914376,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,19.3136147715244,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,20.6089294627188,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,12.1871458110749,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,20.1203494979228,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,8.49388624839816,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,19.7272899438167,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,12.9341339493813,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,10.0691203154991,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,13.6099942724607,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,10.0774905987621,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,17.0437271406768,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,17.9262633036111,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,7.63439409578968,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,21.0112625142363,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2005,,,,,28.8231528526005,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,15.9851351169398,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,12.6955108673573,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,14.3012194343357,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,14.5279729515558,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,9.68094196856146,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,10.9455210146185,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,23.7740374272851,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,10.2626986347966,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,15.0531974316784,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,14.09080200882,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,14.6169952198475,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,20.8356912819352,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,19.1607849899885,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,9.51824691197785,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,10.9535491277347,Puebla,21
