indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Apodaca,,143.0,Apodaca,19006
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Sureste 3 ,,174.0,Cadereyta Jiménez,19009
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,García,,null,García,19018
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,San Pedro,,167.0,San Pedro Garza García,19019
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Escobedo,,125.0,General Escobedo,19021
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,La Pastora,,179.0,Guadalupe,19026
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Juárez,,130.0,Juárez,19031
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Obispado,,164.0,Monterrey,19039
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,San Bernabé ,,171.0,Monterrey,19039
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Pueblo Serena ,,151.0,Monterrey,19039
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Pesquería,,null,Pesquería,19041
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Universidad,,161.0,San Nicolás de los Garza,19046
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,San Nicolás,,148.0,San Nicolás de los Garza,19046
  1029,Concentración media diaria anual de PM10 por estación de monitoreo (municipal),Desarrollo Sustentable,2020,,,Santa Catarina,,174.0,Santa Catarina,19048
