indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2015,,,,,3.980292,Región metropolitana,191
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2015,,,,,6.230167,Región centro periférica,192
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2015,,,,,9.913478,Región citrícola,193
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2015,,,,,11.956005,Región norte,194
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2015,,,,,13.371343,Región oriente,195
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2015,,,,,32.317996,Región sur,196
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2020,,,,,4.741690651,Ixhuatán,07042
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2020,,,,,5.501365472,Ixtacomitán,07043
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2020,,,,,5.328282169,Ixtapa,07044
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2020,,,,,5.121339689,Ixtapangajoya,07045
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2020,,,,,3.305422181,Jiquipilas,07046
  461,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos por región,Desarrollo Económico,2020,,,,,21.06591129,Jitotol,07047
