indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,999.0,Apodaca,19006
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,0.0,Cadereyta Jiménez,19009
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,214.0,San Pedro Garza García,19019
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,2682.0,General Escobedo,19021
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,1510.0,Guadalupe,19026
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,78.0,Juárez,19031
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,534.0,Monterrey,19039
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,386.0,San Nicolás de los Garza,19046
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1990-1995,,,200.0,Santa Catarina,19048
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1995-2000,,,369.45,Apodaca,19006
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1995-2000,,,132.07,San Pedro Garza García,19019
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1995-2000,,,329.2,General Escobedo,19021
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1995-2000,,,68.25,Guadalupe,19026
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1995-2000,,,61.62,Juárez,19031
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1995-2000,,,373.3,Monterrey,19039
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1995-2000,,,57.86,San Nicolás de los Garza,19046
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,1995-2000,,,208.05,Santa Catarina,19048
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,1367.28,Apodaca,19006
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,428.89,García,19018
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,56.66,San Pedro Garza García,19019
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,962.77,General Escobedo,19021
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,527.58,Guadalupe,19026
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,1561.26,Juárez,19031
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,738.88,Monterrey,19039
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,266.13,Salinas Victoria,19045
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,0.23,San Nicolás de los Garza,19046
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2000-2005,,,1072.82,Santa Catarina,19048
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2005-2010,,,1112.47,Apodaca,19006
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2005-2010,,,493.64,García,19018
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2005-2010,,,0.34,San Pedro Garza García,19019
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2005-2010,,,372.65,General Escobedo,19021
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2005-2010,,,268.85,Guadalupe,19026
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2005-2010,,,949.94,Juárez,19031
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2005-2010,,,777.87,Monterrey,19039
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2005-2010,,,375.57,Santa Catarina,19048
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,400.0,Apodaca,19006
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,1056.0,García,19018
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,39.95,San Pedro Garza García,19019
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,767.84,General Escobedo,19021
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,300.38,Guadalupe,19026
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,514.0,Juárez,19031
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,353.0,Monterrey,19039
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,2.29,Salinas Victoria,19045
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,666.01,Santa Catarina,19048
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2010-2015,,,490.8,Santiago,19049
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,238.76,Apodaca,19006
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,75.35,Cadereyta Jiménez,19009
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,1442.32,García,19018
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,4.85,San Pedro Garza García,19019
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,766.58,General Escobedo,19021
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,53.2,Guadalupe,19026
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,611.67,Juárez,19031
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,98.31,Monterrey,19039
  1035,Hectáreas perdidas de vegetación (municipal),Desarrollo Sustentable,,,2015-2019,,,176.38,Santa Catarina,19048
