indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.09411605171225,Nacional,00
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.82276003790603,Nacional,00
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.0290666293505,Aguascalientes,01
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.36331287542439,Durango,10
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.81320620470118,Guanajuato,11
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.42007999325251,Guerrero,12
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,0.943503998338353,Hidalgo,13
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.04176447116258,Jalisco,14
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.03217512184279,México,15
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.63593569904207,Michoacán,16
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,0.750418475331234,Morelos,17
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.56571133488252,Nayarit,18
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.94914151806475,Nuevo León,19
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.98299262100364,Baja California,02
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.41788682231896,Oaxaca,20
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.46343576084367,Puebla,21
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.23800441351656,Querétaro,22
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.2247996032774,Quintana Roo,23
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.38554564547072,San Luis Potosí,24
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.38258674431724,Sinaloa,25
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.33648044752607,Sonora,26
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.54950245866729,Tabasco,27
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.24623460922848,Tamaulipas,28
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.79019258505133,Tlaxcala,29
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.15337874813655,Baja California Sur,03
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.46343532084211,Veracruz,30
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,1.01138727398795,Yucatán,31
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,3.15501158474087,Zacatecas,32
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.46379224238389,Campeche,04
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.91652088056404,Coahuila,05
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.47713801862828,Colima,06
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.75105375625837,Chiapas,07
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,2.10649657955011,Chihuahua,08
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2018,,,,,4.46790751580302,Ciudad de México,09
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.68952507282901,Nacional,00
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.01497744126446,Aguascalientes,01
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.66633805962677,Durango,10
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.7040611695123,Guanajuato,11
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.74865628131548,Guerrero,12
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.90587668911743,Hidalgo,13
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.78792797688853,Jalisco,14
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.57057194013716,México,15
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.61418218941942,Michoacán,16
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,0.768236151804014,Morelos,17
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.84412101678271,Nayarit,18
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.78955614882641,Nuevo León,19
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.88834780461411,Baja California,02
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.66147269407902,Oaxaca,20
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.24456389397451,Puebla,21
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.30670729538421,Querétaro,22
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.256116241411,Quintana Roo,23
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.6885692769487,San Luis Potosí,24
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.62641842018288,Sinaloa,25
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.79878304087525,Sonora,26
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.48444012324938,Tabasco,27
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.94346417812408,Tamaulipas,28
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.82039613400945,Tlaxcala,29
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,5.87015587015587,Baja California Sur,03
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.32126967652,Veracruz,30
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.58709789244606,Yucatán,31
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.5056576446094,Zacatecas,32
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.3260842703571,Campeche,04
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.20515624772154,Coahuila,05
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,3.25839467692376,Colima,06
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,1.54377440639167,Chiapas,07
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,2.11975524475525,Chihuahua,08
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2019,,,,,4.05720392540407,Ciudad de México,09
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.20590232840573,Nacional,00
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,2.71759667464416,Aguascalientes,01
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.18453022787722,Durango,10
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.00086303616122,Guanajuato,11
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,2.5327178742458,Guerrero,12
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.20487556471242,Hidalgo,13
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.13175336267771,Jalisco,14
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.809278139877,México,15
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,0.799931970594876,Michoacán,16
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,0.951932072184016,Morelos,17
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.26816371931069,Nayarit,18
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.29213621759629,Nuevo León,19
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,2.32804832623447,Baja California,02
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.37254404500002,Oaxaca,20
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.57751444957711,Puebla,21
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.93326639736615,Querétaro,22
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,6.75455097753607,Quintana Roo,23
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.62680185226679,San Luis Potosí,24
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.15766325872709,Sinaloa,25
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.24480455220188,Sonora,26
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.12070719918596,Tabasco,27
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.1540377746438,Tamaulipas,28
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.23890063424947,Tlaxcala,29
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,5.1429271980548,Baja California Sur,03
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.13519868774119,Veracruz,30
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.94509273645684,Yucatán,31
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,3.78511747883138,Zacatecas,32
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,1.5247656028033,Campeche,04
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.18833071789151,Coahuila,05
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,2.97349986075109,Colima,06
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,2.48257891780118,Chiapas,07
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.11432372189515,Chihuahua,08
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2020,,,,,4.45043689513569,Ciudad de México,09
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.14802871336505,Nacional,00
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.09391873251094,Aguascalientes,01
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,1.85794512753272,Durango,10
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.41008507778722,Guanajuato,11
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,0.844789679450437,Guerrero,12
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.02442472134035,Hidalgo,13
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.06750653449444,Jalisco,14
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.7816045146157,México,15
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.05491084064534,Michoacán,16
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.12370764892808,Morelos,17
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.116077685454,Nayarit,18
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.08557866742277,Nuevo León,19
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,1.28877388334455,Baja California,02
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,1.87596548441962,Oaxaca,20
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.33207924073651,Puebla,21
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.65761605576893,Querétaro,22
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.77737186753207,Quintana Roo,23
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.21463004171757,San Luis Potosí,24
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.35684299833622,Sinaloa,25
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.27292648662136,Sonora,26
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.26331255744678,Tabasco,27
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.6224831752619,Tamaulipas,28
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.08623638952339,Tlaxcala,29
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.38684525417841,Baja California Sur,03
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.14230724613227,Veracruz,30
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.09735824016968,Yucatán,31
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.79954911319725,Zacatecas,32
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,1.70194900611991,Campeche,04
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.48479342137589,Coahuila,05
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,4.13673693815953,Colima,06
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,3.0019710601351,Chiapas,07
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,2.62042293675782,Chihuahua,08
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2021,,,,,6.5257853854843,Ciudad de México,09
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.66571069790019,Nacional,00
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.23507042800047,Aguascalientes,01
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.71008761406789,Durango,10
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.66709292412617,Guanajuato,11
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,0.399057816981391,Guerrero,12
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.20942760942761,Hidalgo,13
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.43775878480876,Jalisco,14
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,4.5435461524301,México,15
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.2738459423229,Michoacán,16
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,0.683719896989493,Morelos,17
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.56289514946133,Nayarit,18
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.90217079468299,Nuevo León,19
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.14978001785478,Baja California,02
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.90273493236403,Oaxaca,20
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.6892788243177,Puebla,21
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.93957161597332,Querétaro,22
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.2217705478732,Quintana Roo,23
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.60707877120784,San Luis Potosí,24
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.15628829745416,Sinaloa,25
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.46239695377589,Sonora,26
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.63059386596687,Tabasco,27
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.76933612977785,Tamaulipas,28
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.35405077282693,Tlaxcala,29
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,4.64728879823219,Baja California Sur,03
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.35741184818524,Veracruz,30
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,2.80070049009109,Yucatán,31
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,4.03069178446076,Zacatecas,32
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.36812885119883,Campeche,04
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.93045105949915,Coahuila,05
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,3.42251452653087,Colima,06
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.74663318336838,Chiapas,07
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,1.89628747621595,Chihuahua,08
  1010,Tasa de desocupación de mujeres jóvenes sin educación media superior (estatal),Educación,2022,,,,,4.5662100456621,Ciudad de México,09
