indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Los periódicos,,1.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,No sabe/ No contestó,,1.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Volantes o altavoz en carro,,2.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Otra,,2.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Redes sociales o internet,,8.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,La televisión o la radio,,8.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Un funcionario de Gobierno,,10.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,Por iniciativa propia,,23.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2018,,,"Un familiar, amigo o vecino",,45.0,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Los periódicos,,1.67,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,No sabe/ No contestó,,7.76,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Volantes o altavoz en carro,,1.66,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Otra,,3.97,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Redes sociales o página de internet,,9.24,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,La televisión o la radio,,5.24,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Un funcionario de Gobierno,,8.34,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,Por iniciativa propia,,16.5,Nuevo León,19
  21,"Porcentaje de personas involucradas en formas de participación en Nuevo León, asociadas al medio por el que se enteraron para participar (ZMM)",Gobierno Eficaz y Transparencia,2021,,,"Un familiar, amigo o vecino",,45.6,Nuevo León,19
