indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.699,Abasolo,19001
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.698,Agualeguas,19002
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.695,Los Aldamas,19003
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.746,Allende,19004
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.711,Anáhuac,19005
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.791,Apodaca,19006
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.572,Aramberri,19007
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.708,Bustamante,19008
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.731,Cadereyta Jiménez,19009
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.714,Carmen,19010
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.683,Cerralvo,19011
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.666,Ciénega de Flores,19012
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.64,China,19013
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.606,Doctor Arroyo,19014
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.696,Doctor Coss,19015
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.73,Doctor González,19016
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.626,Galeana,19017
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.721,García,19018
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.864,San Pedro Garza García,19019
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.675,General Bravo,19020
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.765,General Escobedo,19021
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.678,General Terán,19022
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.634,General Treviño,19023
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.609,General Zaragoza,19024
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.73,General Zuazua,19025
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.793,Guadalupe,19026
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.636,Los Herreras,19027
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.717,Higueras,19028
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.717,Hualahuises,19029
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.608,Iturbide,19030
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.736,Juárez,19031
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.687,Lampazos de Naranjo,19032
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.725,Linares,19033
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.684,Marín,19034
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.652,Melchor Ocampo,19035
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.537,Mier y Noriega,19036
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.722,Mina,19037
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.749,Montemorelos,19038
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.811,Monterrey,19039
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.7,Parás,19040
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.662,Pesquería,19041
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.703,Los Ramones,19042
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.617,Rayones,19043
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.76,Sabinas Hidalgo,19044
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.687,Salinas Victoria,19045
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.847,San Nicolás de los Garza,19046
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.659,Hidalgo,19047
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.772,Santa Catarina,19048
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.773,Santiago,19049
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.653,Vallecillo,19050
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2010,,,,,0.709,Villaldama,19051
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.751,Abasolo,19001
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.731,Agualeguas,19002
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.698,Los Aldamas,19003
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.761,Allende,19004
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.715,Anáhuac,19005
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.817,Apodaca,19006
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.57,Aramberri,19007
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.731,Bustamante,19008
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.738,Cadereyta Jiménez,19009
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.738,Carmen,19010
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.702,Cerralvo,19011
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.702,Ciénega de Flores,19012
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.676,China,19013
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.61,Doctor Arroyo,19014
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.7,Doctor Coss,19015
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.74,Doctor González,19016
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.636,Galeana,19017
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.761,García,19018
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.894,San Pedro Garza García,19019
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.692,General Bravo,19020
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.799,General Escobedo,19021
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.693,General Terán,19022
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.672,General Treviño,19023
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.638,General Zaragoza,19024
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.758,General Zuazua,19025
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.82,Guadalupe,19026
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.681,Los Herreras,19027
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.767,Higueras,19028
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.734,Hualahuises,19029
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.606,Iturbide,19030
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.755,Juárez,19031
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.704,Lampazos de Naranjo,19032
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.724,Linares,19033
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.72,Marín,19034
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.685,Melchor Ocampo,19035
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.554,Mier y Noriega,19036
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.72,Mina,19037
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.738,Montemorelos,19038
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.833,Monterrey,19039
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.756,Parás,19040
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.704,Pesquería,19041
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.758,Los Ramones,19042
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.62,Rayones,19043
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.763,Sabinas Hidalgo,19044
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.744,Salinas Victoria,19045
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.854,San Nicolás de los Garza,19046
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.718,Hidalgo,19047
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.822,Santa Catarina,19048
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.778,Santiago,19049
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.664,Vallecillo,19050
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2015,,,,,0.726,Villaldama,19051
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.769,Abasolo,19001
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.748,Agualeguas,19002
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.745,Los Aldamas,19003
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.757,Allende,19004
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.725,Anáhuac,19005
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.822,Apodaca,19006
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.689,Aramberri,19007
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.727,Bustamante,19008
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.766,Cadereyta Jiménez,19009
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.746,Carmen,19010
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.735,Cerralvo,19011
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.728,Ciénega de Flores,19012
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.732,China,19013
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.703,Doctor Arroyo,19014
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.743,Doctor Coss,19015
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.756,Doctor González,19016
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.717,Galeana,19017
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.768,García,19018
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.903,San Pedro Garza García,19019
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.734,General Bravo,19020
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.796,General Escobedo,19021
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.75,General Terán,19022
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.713,General Treviño,19023
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.683,General Zaragoza,19024
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.741,General Zuazua,19025
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.822,Guadalupe,19026
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.718,Los Herreras,19027
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.753,Higueras,19028
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.778,Hualahuises,19029
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.713,Iturbide,19030
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.775,Juárez,19031
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.766,Lampazos de Naranjo,19032
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.775,Linares,19033
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.738,Marín,19034
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.709,Melchor Ocampo,19035
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.644,Mier y Noriega,19036
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.752,Mina,19037
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.774,Montemorelos,19038
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.832,Monterrey,19039
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.757,Parás,19040
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.76,Pesquería,19041
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.753,Los Ramones,19042
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.679,Rayones,19043
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.773,Sabinas Hidalgo,19044
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.735,Salinas Victoria,19045
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.843,San Nicolás de los Garza,19046
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.755,Hidalgo,19047
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.813,Santa Catarina,19048
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.817,Santiago,19049
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.709,Vallecillo,19050
  829,"Índice de Desarrollo Humano, por municipio",Desarrollo Social,2020,,,,,0.769,Villaldama,19051
