indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,1.23377622601398,Nacional,00
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Aguascalientes,01
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Durango,10
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Guanajuato,11
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.532876956680616,Guerrero,12
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Hidalgo,13
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.556279178397042,Jalisco,14
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.630194408740912,México,15
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.617617699339604,Michoacán,16
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.643927434632358,Morelos,17
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.36446488016297,Nayarit,18
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Nuevo León,19
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.92984979078953,Baja California,02
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Oaxaca,20
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,1.10197244124368,Puebla,21
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Querétaro,22
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Quintana Roo,23
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.886828395511796,San Luis Potosí,24
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Sinaloa,25
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.389708074452848,Sonora,26
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.130765910684585,Tabasco,27
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.681263751182017,Tamaulipas,28
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Tlaxcala,29
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Baja California Sur,03
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.4152383794168,Veracruz,30
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Yucatán,31
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0,Zacatecas,32
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.0257889157301003,Campeche,04
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.431802470273661,Coahuila,05
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,2.95716294162648,Colima,06
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.145270248800305,Chiapas,07
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,1.36855419801553,Chihuahua,08
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2004,,,,,0.553697186910424,Ciudad de México,09
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.781512262858576,Nacional,00
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.461730312056385,Aguascalientes,01
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.278953736859995,Durango,10
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Guanajuato,11
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.569994854571658,Guerrero,12
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.453701638973937,Hidalgo,13
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Jalisco,14
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.521639526129207,México,15
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Michoacán,16
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.588242409031979,Morelos,17
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.30124355816404,Nayarit,18
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Nuevo León,19
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Baja California,02
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Oaxaca,20
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.424500435508604,Puebla,21
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,1.28309885411917,Querétaro,22
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.624633031436281,Quintana Roo,23
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,San Luis Potosí,24
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Sinaloa,25
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.378631351229117,Sonora,26
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Tabasco,27
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Tamaulipas,28
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,1.40182858830593,Tlaxcala,29
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.441266104301454,Baja California Sur,03
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Veracruz,30
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,1.44582867784856,Yucatán,31
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.722649228140564,Zacatecas,32
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0369504331066204,Campeche,04
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Coahuila,05
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,1.70649361466657,Colima,06
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Chiapas,07
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,1.00619755675761,Chihuahua,08
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2009,,,,,0.0,Ciudad de México,09
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.730645948494588,Nacional,00
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.622871256971879,Aguascalientes,01
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.368130329238478,Durango,10
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.449618852841103,Guanajuato,11
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.416515510464227,Guerrero,12
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Hidalgo,13
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,1.07941289403739,Jalisco,14
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.447573549425648,México,15
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.43392506073186,Michoacán,16
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.52288983261291,Morelos,17
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.339249333159596,Nayarit,18
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Nuevo León,19
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Baja California,02
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.433698603630355,Oaxaca,20
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.349167593656009,Puebla,21
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,1.42636567132822,Querétaro,22
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.732622983530129,Quintana Roo,23
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.518231105371628,San Luis Potosí,24
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Sinaloa,25
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Sonora,26
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0514174593134788,Tabasco,27
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.258883223783335,Tamaulipas,28
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,1.69489732334613,Tlaxcala,29
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.538569712976514,Baja California Sur,03
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.230504959093553,Veracruz,30
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.700718316796443,Yucatán,31
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Zacatecas,32
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0301856710011839,Campeche,04
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Coahuila,05
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,1.5025623364441,Colima,06
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Chiapas,07
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.500848640471552,Chihuahua,08
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2014,,,,,0.0,Ciudad de México,09
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.707580011362844,Nacional,00
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.489641358422968,Aguascalientes,01
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.325868571447773,Durango,10
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.524582794047946,Guanajuato,11
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.429896963268886,Guerrero,12
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.455004179368611,Hidalgo,13
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.874310552685847,Jalisco,14
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.55712561082384,México,15
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.465040807971411,Michoacán,16
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.271158613379674,Morelos,17
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.358449029142215,Nayarit,18
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.758957491771252,Nuevo León,19
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.508019352513088,Baja California,02
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.56707275204631,Oaxaca,20
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.531619768591727,Puebla,21
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.0,Querétaro,22
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.677456028895886,Quintana Roo,23
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.71601352959271,San Luis Potosí,24
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.0,Sinaloa,25
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.395609908894256,Sonora,26
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.0875602453656715,Tabasco,27
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.0,Tamaulipas,28
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.0,Tlaxcala,29
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.363003503021421,Baja California Sur,03
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.225815035524178,Veracruz,30
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,1.58386855156931,Yucatán,31
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.0,Zacatecas,32
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.032108909681236,Campeche,04
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.337274607018591,Coahuila,05
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,1.46840400264745,Colima,06
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.364265420201434,Chiapas,07
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.385504826525373,Chihuahua,08
  892,Porcentaje del valor agregado generado por el sector de la economía creativa respecto al total estatal (estatal),Cultura,2019,,,,,0.0,Ciudad de México,09
