indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.014507373797813,Nacional,00
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.024024357853375,Aguascalientes,01
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.027043332400524,Durango,10
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.044839770349681,Guanajuato,11
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.006195972506987,Guerrero,12
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.02752381721642,Hidalgo,13
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.05189462890493,Jalisco,14
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.022468307688313,México,15
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.047741347584372,Michoacán,16
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.02438888682403,Morelos,17
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.010245533523066,Nayarit,18
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.014594698316564,Nuevo León,19
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.011985416454093,Baja California,02
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.045747860619721,Oaxaca,20
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.020516432375306,Puebla,21
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.038180313837818,Querétaro,22
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.077554415792795,Quintana Roo,23
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,0.002640340482693,San Luis Potosí,24
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.006483844442791,Sinaloa,25
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.004909912137002,Sonora,26
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.002059898581303,Tabasco,27
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.010815015068786,Tamaulipas,28
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.01866707345902,Tlaxcala,29
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.001447303659058,Baja California Sur,03
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.018668225338895,Veracruz,30
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,0.057292657878207,Yucatán,31
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.03145192253295,Zacatecas,32
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.06372333039303,Campeche,04
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.010100737297542,Coahuila,05
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.043796292929593,Colima,06
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.037982242142203,Chiapas,07
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.014176135499371,Chihuahua,08
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,1997,,,,,-0.035067269719104,Ciudad de México,09
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.003666081,Nacional,00
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,0.000939189413181,Aguascalientes,01
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.000390893363817,Durango,10
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.006184506561357,Guanajuato,11
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.0000200544453045816,Guerrero,12
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.001211399529865,Hidalgo,13
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.001698974837305,Jalisco,14
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.025000939261808,México,15
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,0.008907215488643,Michoacán,16
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.044854204848767,Morelos,17
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.016309076762142,Nayarit,18
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,0.001499618031695,Nuevo León,19
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.000338323924461,Baja California,02
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.029366488620412,Oaxaca,20
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.005694826983716,Puebla,21
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,0.001139970414421,Querétaro,22
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,0.012768006266667,Quintana Roo,23
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.003457926300792,San Luis Potosí,24
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.004688107421053,Sinaloa,25
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,0.000233573289233,Sonora,26
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.005693207177916,Tabasco,27
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.006706609986425,Tamaulipas,28
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.01717196179828,Tlaxcala,29
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.000633764691217,Baja California Sur,03
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,0.002524407559607,Veracruz,30
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.025440575293765,Yucatán,31
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.005188840334112,Zacatecas,32
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.00000644007952977584,Campeche,04
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.001785849925194,Coahuila,05
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.019666795574225,Colima,06
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.00779830447729,Chiapas,07
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.005800078465778,Chihuahua,08
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2004,,,,,-0.022355177893225,Ciudad de México,09
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.004143313,Nacional,00
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.039777658018182,Aguascalientes,01
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.00661391564983,Durango,10
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.009157366498986,Guanajuato,11
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.007330068506098,Guerrero,12
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.001601875670729,Hidalgo,13
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.030307852694957,Jalisco,14
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.006873569176667,México,15
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.015168997908047,Michoacán,16
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,0.001948923380645,Morelos,17
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.01551272032381,Nayarit,18
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.00460881098632,Nuevo León,19
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.001088097066667,Baja California,02
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,0.010488156504278,Oaxaca,20
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,0.021517676068519,Puebla,21
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.004211417956047,Querétaro,22
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.018115482566667,Quintana Roo,23
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.001592296686285,San Luis Potosí,24
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.007299624069474,Sinaloa,25
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.000485708244106,Sonora,26
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.005204305827778,Tabasco,27
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.001833401449851,Tamaulipas,28
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.004131567162449,Tlaxcala,29
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.001406011133333,Baja California Sur,03
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.003167381448206,Veracruz,30
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.008136057671464,Yucatán,31
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.016364573144864,Zacatecas,32
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,0.002505965825,Campeche,04
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.001969629805745,Coahuila,05
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.019715931607068,Colima,06
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.017036536171104,Chiapas,07
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.009722801624633,Chihuahua,08
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2008,,,,,-0.01061464515,Ciudad de México,09
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.0005374621,Nacional,00
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.000746242211818,Aguascalientes,01
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.000662646944348,Durango,10
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.007309943955217,Guanajuato,11
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,0.000700538284683,Guerrero,12
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.006822672458556,Hidalgo,13
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.007550160169903,Jalisco,14
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,0.003396927414906,México,15
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.003101699338372,Michoacán,16
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.014475143007182,Morelos,17
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.001297634036238,Nayarit,18
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.002417048143549,Nuevo León,19
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,0.053796418333333,Baja California,02
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.00368806868896,Oaxaca,20
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.001275414087407,Puebla,21
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.003653248789789,Querétaro,22
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.007593867366667,Quintana Roo,23
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.006601600898475,San Luis Potosí,24
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.002727560631579,Sinaloa,25
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.000101775055212,Sonora,26
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.001468368883722,Tabasco,27
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.00492868057526,Tamaulipas,28
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.000819256781224,Tlaxcala,29
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.000124723201333,Baja California Sur,03
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.001677445429605,Veracruz,30
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,0.202868649293424,Yucatán,31
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.004543887081525,Zacatecas,32
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.014824501833333,Campeche,04
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.001561348945128,Coahuila,05
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.017292611390909,Colima,06
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.003721468008672,Chiapas,07
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,0.005078159613474,Chihuahua,08
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2011,,,,,-0.0204524847668,Ciudad de México,09
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.002283996,Nacional,00
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.000113470909091,Aguascalientes,01
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.002380845399233,Durango,10
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,0.017700210319513,Guanajuato,11
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.009940602564913,Guerrero,12
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.000861693878305,Hidalgo,13
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.010067509802901,Jalisco,14
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.008894359142387,México,15
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.004661353439439,Michoacán,16
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.006310631163917,Morelos,17
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,0.001200935677181,Nayarit,18
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.004942487543684,Nuevo León,19
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.0032363699,Baja California,02
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.023521108445133,Oaxaca,20
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.0119046398142,Puebla,21
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.002382566083986,Querétaro,22
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.004911632816667,Quintana Roo,23
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,0.000638649983048,San Luis Potosí,24
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.001074905584211,Sinaloa,25
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.000617632698441,Sonora,26
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.003786022103333,Tabasco,27
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.000559158152774,Tamaulipas,28
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.024657941673666,Tlaxcala,29
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.001098735465,Baja California Sur,03
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.008133638781891,Veracruz,30
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,0.098588547394941,Yucatán,31
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.005638753961024,Zacatecas,32
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,0.000410314708333,Campeche,04
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.00108492527438,Coahuila,05
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.006960513363636,Colima,06
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.000638846621657,Chiapas,07
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,-0.000921564526834,Chihuahua,08
  134,Tasa de pérdida de ecosistemas primarios (estatal),Desarrollo Sustentable,2016,,,,,0.010615362402838,Ciudad de México,09
