indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.6735096184529,Nacional,00
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.3863367268416,Aguascalientes,01
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,48.6741220032165,Durango,10
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.6069993281757,Guanajuato,11
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.8183650199839,Guerrero,12
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.8755881090928,Hidalgo,13
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,47.0727922617252,Jalisco,14
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,28.8559902704595,México,15
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,38.7382542150675,Michoacán,16
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34.9263795883144,Morelos,17
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.426191503127,Nayarit,18
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53.8371829513341,Nuevo León,19
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41.4969500262263,Baja California,02
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,47.120724563174,Oaxaca,20
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,31.2485964052568,Puebla,21
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.4239215411268,Querétaro,22
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,36.5738361936081,Quintana Roo,23
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.4290281525465,San Luis Potosí,24
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,44.8362483399409,Sinaloa,25
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,39.7469371204289,Sonora,26
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,34.201454107838,Tabasco,27
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,48.6084458411448,Tamaulipas,28
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,42.3339531960294,Tlaxcala,29
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,46.1409562337637,Baja California Sur,03
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,40.3898724553756,Veracruz,30
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,55.3282176973998,Yucatán,31
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,43.3517441327046,Zacatecas,32
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,47.0442355383817,Campeche,04
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,44.5723049107287,Coahuila,05
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,53.2585512534846,Colima,06
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,41.4801095404717,Chiapas,07
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,49.4738630393722,Chihuahua,08
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2017,,,,,23.8753964406857,Ciudad de México,09
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.3452761875171,Nacional,00
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48.3679120651801,Aguascalientes,01
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,56.8044414823983,Durango,10
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.485140466928,Guanajuato,11
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,46.8230450107615,Guerrero,12
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.7222088109573,Hidalgo,13
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48.3781021423709,Jalisco,14
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,32.0553747024973,México,15
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.2322364779342,Michoacán,16
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.8268730543994,Morelos,17
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.0832953280917,Nayarit,18
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.7702717073105,Nuevo León,19
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.4517951131841,Baja California,02
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,44.0859578377826,Oaxaca,20
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,39.0613273459595,Puebla,21
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.3461540799123,Querétaro,22
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,45.2790328624011,Quintana Roo,23
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,47.9490865245765,San Luis Potosí,24
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,63.0500643649484,Sinaloa,25
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,40.0999573154448,Sonora,26
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,35.1680392212608,Tabasco,27
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.8837926944802,Tamaulipas,28
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,41.4871198062466,Tlaxcala,29
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,54.8337224711302,Baja California Sur,03
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.2680308857048,Veracruz,30
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,60.1949035359189,Yucatán,31
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,43.1358549291039,Zacatecas,32
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,55.552569085904,Campeche,04
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,52.089589087792,Coahuila,05
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.8924567348809,Colima,06
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,48.2564686604061,Chiapas,07
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,51.3621269175364,Chihuahua,08
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2019,,,,,33.1308387928039,Ciudad de México,09
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.30434909,Nacional,00
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55.24797784,Aguascalientes,01
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55.60661499,Durango,10
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.19489912,Guanajuato,11
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.01829131,Guerrero,12
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.92047128,Hidalgo,13
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,48.91469392,Jalisco,14
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,43.73948817,México,15
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47.82845369,Michoacán,16
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.14809382,Morelos,17
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,64.32612465,Nayarit,18
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.86559062,Nuevo León,19
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,42.08162495,Baja California,02
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.66646268,Oaxaca,20
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45.47283925,Puebla,21
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.39244625,Querétaro,22
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,44.6404107,Quintana Roo,23
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.24702582,San Luis Potosí,24
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,56.65104589,Sinaloa,25
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.98263514,Sonora,26
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,46.96684132,Tabasco,27
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.93798004,Tamaulipas,28
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.80243902,Tlaxcala,29
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.7714487,Baja California Sur,03
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,52.53079485,Veracruz,30
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,57.07133053,Yucatán,31
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,40.57194523,Zacatecas,32
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,54.40774785,Campeche,04
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55.16171855,Coahuila,05
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51.65184908,Colima,06
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55.20650692,Chiapas,07
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,50.7457777,Chihuahua,08
  311,Porcentaje de la población que confía en servidores públicos (estatal),Gobierno Eficaz y Transparencia,2021,,,,,41.55483818,Ciudad de México,09
