indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.9928653126,Canatlán,10001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.050998381,Canelas,10002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.727222529,Coneto de Comonfort,10003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.2538269513,Cuencamé,10004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,41.7112368202,Durango,10005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.103129713,General Simón Bolívar,10006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,44.1988939675,Gómez Palacio,10007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,58.8395382918,Guadalupe Victoria,10008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,63.7261773159,Guanaceví,10009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,30.2213998212,Aguascalientes,01001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,56.2977711738,Hidalgo,10010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.4756195044,Indé,10011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,45.3814534553,Lerdo,10012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,61.6427899418,Mapimí,10013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,89.6586107311,Mezquital,10014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,61.2178680025,Nazas,10015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.6261504702,Nombre de Dios,10016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.0145685469,Ocampo,10017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.4662214526,El Oro,10018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,85.4787581699,Otáez,10019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.5405342945,Asientos,01002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,58.5467007576,Pánuco de Coronado,10020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.1525760629,Peñón Blanco,10021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.9259792318,Poanas,10022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.7818598825,Pueblo Nuevo,10023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,53.3143241929,Rodeo,10024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,55.453611557,San Bernardo,10025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.9098885934,San Dimas,10026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.8397188049,San Juan de Guadalupe,10027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.5660157166,San Juan del Río,10028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.0078698846,San Luis del Cordero,10029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.403045589,Calvillo,01003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,55.4102228047,San Pedro del Gallo,10030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.8044881197,Santa Clara,10031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.0364969203,Santiago Papasquiaro,10032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.8220354141,Súchil,10033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.7053181229,Tamazula,10034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,71.7694712906,Tepehuanes,10035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,52.3248411752,Tlahualilo,10036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.8887926054,Topia,10037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,59.1399226541,Vicente Guerrero,10038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,59.8799437221,Nuevo Ideal,10039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.1992972501,Cosío,01004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,42.3775724457,Jesús María,01005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,51.0565298168,Pabellón de Arteaga,01006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,51.1695940186,Rincón de Romos,01007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.767638484,San José de Gracia,01008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.7787152657,Tepezalá,01009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.2086505869,El Llano,01010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,42.225806732,San Francisco de los Romo,01011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.6715521441,Abasolo,11001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,56.4622168858,Acámbaro,11002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,60.5577595283,San Miguel de Allende,11003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.226059624,Apaseo el Alto,11004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,52.112195703,Apaseo el Grande,11005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.6995327103,Atarjea,11006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,39.5638261167,Celaya,11007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,63.2511510324,Manuel Doblado,11008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,63.6282895291,Comonfort,11009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.2550290615,Coroneo,11010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,51.2470165092,Cortázar,11011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.8704831896,Cuerámaro,11012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.0023928255,Doctor Mora,11013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,60.3861722437,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,35.6499158774,Guanajuato,11015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.600657264,Huanímaro,11016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,42.3257932456,Irapuato,11017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.9008061722,Jaral del Progreso,11018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.2426722596,Jerécuaro,11019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,36.8058645504,León,11020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,49.2064739772,Moroleón,11021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.5228088342,Ocampo,11022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.400640462,Pénjamo,11023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,56.3230124059,Pueblo Nuevo,11024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,48.3166386875,Purísima del Rincón,11025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.147505722,Romita,11026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,44.6414163464,Salamanca,11027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.7590039575,Salvatierra,11028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.3682125889,San Diego de la Unión,11029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.1625714414,San Felipe,11030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,42.4499850748,San Francisco del Rincón,11031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,39.2185063675,San José Iturbide,11032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.1776003197,San Luis de la Paz,11033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,71.1553100061,Santa Catarina,11034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.8702197159,Santa Cruz de Juventino Rosas,11035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.9412948675,Santiago Maravatío,11036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,56.4122743419,Silao de la Victoria,11037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,53.3235412393,Tarandacuao,11038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.9177730787,Tarimoro,11039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.1265095259,Tierra Blanca,11040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,56.7365049704,Uriangato,11041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,59.5655950596,Valle de Santiago,11042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.552299028,Victoria,11043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,51.5846811665,Villagrán,11044
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.1617464149,Xichú,11045
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.22771788,Yuriria,11046
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,49.139254671,Acapulco de Juárez,12001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,92.9460275772,Ahuacuotzingo,12002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.0726008338,Ajuchitlán del Progreso,12003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,94.3695260948,Alcozauca de Guerrero,12004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.5815649867,Alpoyeca,12005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,71.1864074436,Apaxtla,12006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.5588856328,Arcelia,12007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.0317889753,Atenango del Río,12008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,96.7566289825,Atlamajalcingo del Monte,12009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,98.4290746934,Atlixtac,12010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.8918079815,Atoyac de Álvarez,12011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,93.0048125607,Ayutla de los Libres,12012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.3706874202,Azoyú,12013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,53.1950153952,Benito Juárez,12014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,59.6385099712,Buenavista de Cuéllar,12015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.164165045,Coahuayutla de José María Izazaga,12016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,61.2745862022,Cocula,12017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.8648441352,Copala,12018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,92.3574601716,Copalillo,12019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,96.0634977578,Copanatoyac,12020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.7661568612,Coyuca de Benítez,12021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.989712774,Coyuca de Catalán,12022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.860657826,Cuajinicuilapa,12023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,86.4722135983,Cualác,12024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,85.8717937648,Cuautepec,12025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.7911057329,Cuetzala del Progreso,12026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.8439686292,Cutzamala de Pinzón,12027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.624031788,Chilapa de Álvarez,12028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,47.4226713398,Chilpancingo de los Bravo,12029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.9059983189,Florencio Villarreal,12030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,91.6661377341,General Canuto A. Neri,12031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,94.4723589089,General Heliodoro Castillo,12032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.618747921,Huamuxtitlán,12033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.3032609855,Huitzuco de los Figueroa,12034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,46.6832312234,Iguala de la Independencia,12035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.5811054164,Igualapa,12036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.4391781462,Ixcateopan de Cuauhtémoc,12037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,45.3975032001,Zihuatanejo de Azueta,12038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.6928449627,Juan R. Escudero,12039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.0982363381,Leonardo Bravo,12040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,95.9393951129,Malinaltepec,12041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.3896002273,Mártir de Cuilapan,12042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,98.0294801721,Metlatónoc,12043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.3003062866,Mochitlán,12044
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.7912417719,Olinalá,12045
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.9589887079,Ometepec,12046
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,92.1179775281,Pedro Ascencio Alquisiras,12047
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.2428343978,Petatlán,12048
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.7567021056,Pilcaya,12049
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.1874860573,Pungarabato,12050
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,89.3043460248,Quechultenango,12051
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.9615983251,San Luis Acatlán,12052
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.6577081304,San Marcos,12053
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,91.7718173873,San Miguel Totolapan,12054
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.9949118043,Taxco de Alarcón,12055
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.3012259473,Tecoanapa,12056
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.2741723791,Técpan de Galeana,12057
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.1078081388,Teloloapan,12058
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.5338452999,Tepecoacuilco de Trujano,12059
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.8781558715,Tetipac,12060
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.0276951009,Tixtla de Guerrero,12061
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.9995564567,Tlacoachistlahuaca,12062
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,95.5663054407,Tlacoapa,12063
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.1169044972,Tlalchapa,12064
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.0718862322,Tlalixtaquilla de Maldonado,12065
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.0144906316,Tlapa de Comonfort,12066
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.7775576595,Tlapehuala,12067
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.9240876983,La Unión de Isidoro Montes de Oca,12068
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,96.762197622,Xalpatláhuac,12069
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,86.354973822,Xochihuehuetlán,12070
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.7580016247,Xochistlahuaca,12071
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,93.4079380764,Zapotitlán Tablas,12072
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,85.5308687552,Zirándaro,12073
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,93.5308056872,Zitlala,12074
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.4594656379,Eduardo Neri,12075
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,97.1981362664,Acatepec,12076
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.2768422858,Marquelia,12077
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,98.1582418865,Cochoapa el Grande,12078
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,96.9856538685,José Joaquín de Herrera,12079
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.3933538017,Juchitán,12080
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.1282303716,Iliatenco,12081
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.0538356948,Acatlán,13001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.4287110377,Acaxochitlán,13002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,52.3858280029,Actopan,13003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.2546125461,Agua Blanca de Iturbide,13004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,56.4601925346,Ajacuba,13005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.4753561957,Alfajayucan,13006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.9777465875,Almoloya,13007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.6466459142,Apan,13008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.2165386835,El Arenal,13009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,35.4666590475,Atitalaquia,13010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.3352619361,Atlapexco,13011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,55.0156594836,Atotonilco el Grande,13012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,34.7881503962,Atotonilco de Tula,13013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.9019644498,Calnali,13014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,60.827095786,Cardonal,13015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.9064569133,Cuautepec de Hinojosa,13016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,63.2230605284,Chapantongo,13017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.7242890397,Chapulhuacán,13018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.5783302965,Chilcuautla,13019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.5607142857,Eloxochitlán,13020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,49.2715736601,Emiliano Zapata,13021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,37.9728682708,Epazoyucan,13022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.9600418028,Francisco I. Madero,13023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.5599637519,Huasca de Ocampo,13024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.4494523639,Huautla,13025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,89.4534830073,Huazalingo,13026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.6424030123,Huehuetla,13027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.8781622463,Huejutla de Reyes,13028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,53.8802530958,Huichapan,13029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,53.3652352514,Ixmiquilpan,13030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.7542046499,Jacala de Ledezma,13031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.2980872615,Jaltocán,13032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.8628401044,Juárez Hidalgo,13033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.7654676732,Lolotla,13034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.1200761729,Metepec,13035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.5391532409,San Agustín Metzquititlán,13036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,64.7816750961,Metztitlán,13037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.8342961386,Mineral del Chico,13038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,53.0962302728,Mineral del Monte,13039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,88.7300684793,La Misión,13040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.9920584787,Mixquiahuala de Juárez,13041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.3743271336,Molango de Escamilla,13042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.0770577933,Nicolás Flores,13043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.804349502,Nopala de Villagrán,13044
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.7108301264,Omitlán de Juárez,13045
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,85.6806376302,San Felipe Orizatlán,13046
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.3817591925,Pacula,13047
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,31.7642434309,Pachuca de Soto,13048
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.6553564168,Pisaflores,13049
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,45.250891666,Progreso de Obregón,13050
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,21.3322845037,Mineral de la Reforma,13051
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,48.6006242297,San Agustín Tlaxiaca,13052
