indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2010,,,,,98.7129996431384,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2010,,,,,99.4460804938571,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2011,,,,,99.8323817183308,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2011,,,,,100.12050971608,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2012,,,,,99.8592488804938,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2012,,,,,100.058873999419,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2013,,,,,100.0,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2013,,,,,100.0,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2014,,,,,100.429960368077,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2014,,,,,100.036827880087,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2015,,,,,101.854814256411,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2015,,,,,101.987715068977,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2016,,,,,102.791696446399,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2016,,,,,102.982115970791,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2017,,,,,101.60659278485,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2017,,,,,102.115350932985,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2018,,,,,102.375633435685,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2018,,,,,103.323724697616,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2019,,,,,105.366240992837,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2019,,,,,105.626020444581,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2020,,,,,109.390156834187,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2020,,,,,109.029881088687,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2021,,,,,110.94079154025,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2021,,,,,109.670065468878,Nuevo León,19
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2022,,,,,113.884695485982,Nacional,00
  1021,Promedio mensual del Índice del salario real asociado a trabajadores asegurados en el IMSS (estatal) ,Desarrollo Económico,2022,,,,,112.486387964317,Nuevo León,19
