indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,90.7047401554797,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,88.39,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,88.53,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,92.16,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,94.29,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,99.18,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,82.83,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,87.86,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,94.96,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,95.16,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,99.46,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,94.19,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,87.94,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,89.15,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,95.36,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,95.8,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,92.62,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,98.16,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,97.6,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,79.91,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,98.31,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,95.71,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,93.15,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,88.09,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,98.26,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,94.96,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,98.43,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,99.92,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,87.03,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,93.32,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,91.66,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,83.93,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2000,,,,,66.21,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,90.6635555839673,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,82.15,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,87.2,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,94.3,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,88.98,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,99.34,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,78.83,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,85.76,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,96.47,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,95.62,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,99.88,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,86.71,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,92.91,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,94.33,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,96.43,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,95.67,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,94.85,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,98.59,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,97.37,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,86.1,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,99.33,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,98.48,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,96.33,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,88.52,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,98.27,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,95.32,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,97.97,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,99.96,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,88.39,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,94.74,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,90.61,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,91.79,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2001,,,,,64.77,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,92.3375183748223,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,89.41,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,90.73,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,93.46,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,90.99,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,99.34,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,88.25,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,83.38,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,97.61,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,94.64,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,99.93,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,91.12,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,90.45,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,96.09,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,94.44,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,96.33,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,96.02,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,98.47,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,98.26,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,89.68,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,99.28,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,98.19,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,94.51,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,92.62,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,97.76,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,96.24,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,98.63,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,100.0,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,93.52,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,91.13,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,92.44,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,89.59,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2002,,,,,77.33,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,94.1635657592254,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,92.34,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,91.77,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,94.01,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,95.37,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,99.7,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,91.72,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,80.72,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,98.37,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,94.59,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,99.95,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,94.73,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,90.03,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,97.83,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,96.69,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,95.22,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,97.23,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,98.93,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,98.27,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,94.06,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,99.55,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,100.0,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,96.44,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,98.6,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,98.31,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,98.32,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,99.01,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,100.0,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,94.19,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,95.63,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,94.48,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,91.22,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2003,,,,,83.32,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,91.8254592415375,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,89.93,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,88.0,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,93.89,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,88.05,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,99.34,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,84.57,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,82.99,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,97.68,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,93.44,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,89.23,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,88.23,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,93.21,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,95.41,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,95.2,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,96.02,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,89.2,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,99.28,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,98.67,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,94.49,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,99.84,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,99.13,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,96.6,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,93.83,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,98.31,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,95.62,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,98.56,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,100.0,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,91.24,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,91.16,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,89.1,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,90.15,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2004,,,,,76.02,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,91.0287718468934,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,85.99,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,92.48,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,91.18,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,84.16,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,99.16,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,77.99,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,82.41,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,97.5,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,90.96,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,99.83,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,91.42,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,89.36,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,90.61,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,96.03,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,93.41,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,81.67,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,99.26,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,98.47,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,91.97,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,94.95,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,96.97,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,91.58,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,96.72,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,95.28,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,97.55,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,97.68,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,100.0,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,97.18,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,93.83,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,89.69,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,89.41,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2005,,,,,86.77,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,92.7231135980815,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,96.93,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,89.06,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,94.45,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,95.51,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,98.32,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,76.15,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,83.97,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,98.15,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,90.18,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,97.75,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,92.0,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,88.97,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,88.72,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,96.3,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,95.8,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,60.42,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,99.01,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,97.77,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,95.22,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,99.01,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,98.78,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,95.76,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,96.13,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,98.17,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,95.17,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,98.75,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,100.0,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,97.18,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,94.29,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,92.92,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,90.81,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2006,,,,,88.54,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,91.706818691238,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,94.41,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,90.43,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,94.45,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,88.03,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,97.39,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,87.2,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,84.41,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,97.22,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,84.74,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,99.43,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,92.63,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,80.66,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,90.82,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,96.35,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,95.1,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,60.42,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,98.05,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,98.28,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,93.64,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,97.85,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,97.22,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,97.66,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,93.28,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,91.48,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,95.86,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,98.86,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,100.0,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,97.18,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,91.93,Colima,06
