indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,78.2771535580524,Nacional,00
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,50.0,Aguascalientes,01
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,66.6666666666667,Durango,10
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,90.0,Guanajuato,11
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,46.6666666666667,Guerrero,12
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,75.0,Hidalgo,13
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Jalisco,14
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,0.0,México,15
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Michoacán,16
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,80.0,Morelos,17
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Nayarit,18
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Nuevo León,19
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Baja California,02
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,73.3333333333333,Oaxaca,20
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Puebla,21
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,75.0,Querétaro,22
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Quintana Roo,23
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,San Luis Potosí,24
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Sinaloa,25
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Sonora,26
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,69.2307692307692,Tabasco,27
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Tamaulipas,28
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Tlaxcala,29
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,40.0,Baja California Sur,03
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,70.5882352941177,Veracruz,30
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Yucatán,31
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,94.7368421052632,Zacatecas,32
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Campeche,04
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Coahuila,05
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,66.6666666666667,Colima,06
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Chiapas,07
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,88.8888888888889,Chihuahua,08
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2017,,,,,100.0,Ciudad de México,09
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,90.234375,Nacional,00
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,75.0,Aguascalientes,01
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,33.3333333333333,Durango,10
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Guanajuato,11
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,80.0,Guerrero,12
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,66.6666666666667,Hidalgo,13
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Jalisco,14
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,México,15
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Michoacán,16
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Morelos,17
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Nayarit,18
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Nuevo León,19
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Baja California,02
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,75.0,Oaxaca,20
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Puebla,21
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,75.0,Querétaro,22
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Quintana Roo,23
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,San Luis Potosí,24
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Sinaloa,25
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Sonora,26
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Tabasco,27
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,85.7142857142857,Tamaulipas,28
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Tlaxcala,29
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,0.0,Baja California Sur,03
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,76.4705882352941,Veracruz,30
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Yucatán,31
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Zacatecas,32
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Campeche,04
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Coahuila,05
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Colima,06
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,93.3333333333333,Chiapas,07
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,100.0,Chihuahua,08
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2018,,,,,92.3076923076923,Ciudad de México,09
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,90.1960784313726,Nacional,00
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Aguascalientes,01
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Durango,10
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,80.0,Guanajuato,11
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,58.3333333333333,Guerrero,12
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Hidalgo,13
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Jalisco,14
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,México,15
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Michoacán,16
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,50.0,Morelos,17
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,50.0,Nayarit,18
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,75.0,Nuevo León,19
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,50.0,Baja California,02
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Oaxaca,20
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Puebla,21
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Querétaro,22
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Quintana Roo,23
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,San Luis Potosí,24
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Sinaloa,25
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Sonora,26
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,57.1428571428571,Tabasco,27
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Tamaulipas,28
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,70.5882352941177,Tlaxcala,29
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Baja California Sur,03
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Veracruz,30
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Yucatán,31
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,75.0,Zacatecas,32
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Campeche,04
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Coahuila,05
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Colima,06
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Chiapas,07
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Chihuahua,08
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2019,,,,,100.0,Ciudad de México,09
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,88.4101835665625,Nacional,00
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,50.0,Aguascalientes,01
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Durango,10
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,90.90909091,Guanajuato,11
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,50.0,Guerrero,12
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Hidalgo,13
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Jalisco,14
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,México,15
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,90.90909091,Michoacán,16
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Morelos,17
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Nayarit,18
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Nuevo León,19
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Baja California,02
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,88.88888889,Oaxaca,20
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,66.66666667,Puebla,21
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Querétaro,22
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Quintana Roo,23
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,San Luis Potosí,24
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,75.0,Sinaloa,25
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,92.30769231,Sonora,26
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,75.0,Tabasco,27
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Tamaulipas,28
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Tlaxcala,29
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,75.0,Baja California Sur,03
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,94.44444444,Veracruz,30
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Yucatán,31
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Zacatecas,32
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Campeche,04
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,80.0,Coahuila,05
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Colima,06
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Chiapas,07
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,100.0,Chihuahua,08
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2020,,,,,0.0,Ciudad de México,09
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,90.43824701,Nacional,00
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,50.0,Aguascalientes,01
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Durango,10
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Guanajuato,11
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,83.33333333,Guerrero,12
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Hidalgo,13
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Jalisco,14
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,México,15
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Michoacán,16
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Morelos,17
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Nayarit,18
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,50.0,Nuevo León,19
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Baja California,02
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,88.88888889,Oaxaca,20
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Puebla,21
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Querétaro,22
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Quintana Roo,23
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,San Luis Potosí,24
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Sinaloa,25
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,84.61538462,Sonora,26
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Tabasco,27
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,83.33333333,Tamaulipas,28
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Tlaxcala,29
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Baja California Sur,03
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Veracruz,30
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Yucatán,31
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Zacatecas,32
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Campeche,04
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,80.0,Coahuila,05
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Colima,06
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Chiapas,07
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,100.0,Chihuahua,08
  366,Porcentaje de centros penitenciarios que prestaron servicios de atención psicológica o psiquiátrica (estatal),Seguridad y Justicia,2021,,,,,0.0,Ciudad de México,09
