indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2010,,,,,180.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2011,,,,,160.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2012,,,,,189.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2013,,,,,244.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2014,,,,,283.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2015,,,,,412.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2016,,,,,520.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2017,,,,,586.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2018,,,,,829.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2019,,,,,514.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2020,,,,,810.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2021,,,,,474.0,Nuevo León,19
  358,Tiempo promedio entre el auto de radicación y el dictado de sentencia en juzgados penales (estatal),Seguridad y Justicia,2022,,,,,37.0,Nuevo León,19
