indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,155.0,Aguascalientes,01
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,177.0,Durango,10
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,421.0,Guanajuato,11
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,274.0,Guerrero,12
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,312.0,Hidalgo,13
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,526.0,Jalisco,14
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,1185.0,México,15
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,334.0,Michoacán,16
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,245.0,Morelos,17
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,150.0,Nayarit,18
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,558.0,Nuevo León,19
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,381.0,Baja California,02
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,225.0,Oaxaca,20
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,869.0,Puebla,21
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,258.0,Querétaro,22
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,167.0,Quintana Roo,23
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,227.0,San Luis Potosí,24
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,287.0,Sinaloa,25
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,235.0,Sonora,26
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,203.0,Tabasco,27
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,323.0,Tamaulipas,28
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,81.0,Tlaxcala,29
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,123.0,Baja California Sur,03
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,736.0,Veracruz,30
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,252.0,Yucatán,31
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,141.0,Zacatecas,32
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,137.0,Campeche,04
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,282.0,Chiapas,07
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,131.0,Chihuahua,08
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,474.0,Ciudad de México,09
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,296.0,Coahuila,05
  769,Número de programas o carreras relacionadas al arte y la cultura (estatal),Cultura,,,2020-2021,,,1100.0,Colima,06
