indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5904.83998120929,Nacional,00
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6271.99208928002,Aguascalientes,01
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4749.49436448826,Durango,10
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5158.9582407354,Guanajuato,11
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6932.7858549025,Guerrero,12
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4564.65021401931,Hidalgo,13
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6163.14973042968,Jalisco,14
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6422.77732699656,México,15
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6238.63890168853,Michoacán,16
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6254.28211626778,Morelos,17
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,3791.78856745262,Nayarit,18
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4474.19449311435,Nuevo León,19
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4243.58088501952,Baja California,02
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,7215.41380267826,Oaxaca,20
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,7786.56509365871,Puebla,21
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6787.05955029928,Querétaro,22
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5319.93090274024,Quintana Roo,23
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4305.77691131952,San Luis Potosí,24
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5036.02327252953,Sinaloa,25
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5377.06130032198,Sonora,26
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4796.5525639427,Tabasco,27
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5991.05854820994,Tamaulipas,28
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4882.76638699055,Tlaxcala,29
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6520.46806769322,Baja California Sur,03
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5748.77399703212,Veracruz,30
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5234.65622447763,Yucatán,31
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4409.31095104584,Zacatecas,32
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4053.03464260853,Campeche,04
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6121.93296618211,Coahuila,05
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,4790.57855982491,Colima,06
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,3564.47101912554,Chiapas,07
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,5709.17687659485,Chihuahua,08
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2015,,,,,6107.33440263643,Ciudad de México,09
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5647.26382694655,Nacional,00
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4215.53116393202,Aguascalientes,01
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,3938.37420484886,Durango,10
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5701.34761691527,Guanajuato,11
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5253.26284725037,Guerrero,12
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4590.58466666197,Hidalgo,13
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,6196.56387965786,Jalisco,14
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5831.53058504757,México,15
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,7576.93332121925,Michoacán,16
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5036.43647622108,Morelos,17
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,3951.49208029568,Nayarit,18
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4749.53863132407,Nuevo León,19
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5610.41296865949,Baja California,02
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4345.28083659928,Oaxaca,20
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5058.72505155152,Puebla,21
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5707.92343227486,Querétaro,22
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,6015.65465060826,Quintana Roo,23
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5503.51848764993,San Luis Potosí,24
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,8463.17165655767,Sinaloa,25
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,5774.41303164774,Sonora,26
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,6324.94645445846,Tabasco,27
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,6380.77553590524,Tamaulipas,28
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4865.53095177084,Tlaxcala,29
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,6907.31928166924,Baja California Sur,03
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4031.50165033736,Veracruz,30
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4249.58958055262,Yucatán,31
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,6175.78158327548,Zacatecas,32
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4267.58044138633,Campeche,04
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,6598.62636025489,Coahuila,05
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4628.20183160097,Colima,06
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,3311.53403375019,Chiapas,07
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,4436.87844752867,Chihuahua,08
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2016,,,,,6357.55256409581,Ciudad de México,09
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,7146.53359543421,Nacional,00
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5972.31088742248,Aguascalientes,01
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,4079.54369026678,Durango,10
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5943.6458985454,Guanajuato,11
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,4916.72459502585,Guerrero,12
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,4857.44148856845,Hidalgo,13
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,7033.80467974788,Jalisco,14
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,8462.33564469552,México,15
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,10432.3468935845,Michoacán,16
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,8929.07378068952,Morelos,17
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,4125.38363127739,Nayarit,18
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,9454.20557845763,Nuevo León,19
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5708.71479865098,Baja California,02
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,6352.23926468363,Oaxaca,20
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5121.63737776537,Puebla,21
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,7712.35762746542,Querétaro,22
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,6812.23128893331,Quintana Roo,23
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,12157.4043435543,San Luis Potosí,24
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5306.16239028751,Sinaloa,25
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,7026.30876915918,Sonora,26
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5838.36449792629,Tabasco,27
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5893.72562003093,Tamaulipas,28
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,4110.09197615536,Tlaxcala,29
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,6301.64569222599,Baja California Sur,03
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,4728.90863097902,Veracruz,30
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,9994.73970388429,Yucatán,31
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5423.21627059866,Zacatecas,32
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5108.12734861753,Campeche,04
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,6909.73048256225,Coahuila,05
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,5525.73074787687,Colima,06
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,4214.99926087335,Chiapas,07
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,8314.98867248484,Chihuahua,08
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2017,,,,,6987.61125995683,Ciudad de México,09
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6468.216137969,Nacional,00
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5518.41044880926,Aguascalientes,01
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,4356.09826556896,Durango,10
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6667.72095232765,Guanajuato,11
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,8384.49417427227,Guerrero,12
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6126.26309553997,Hidalgo,13
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,7129.46497269394,Jalisco,14
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6655.39636196731,México,15
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,9748.00172512035,Michoacán,16
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,7227.46351520635,Morelos,17
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5417.33341144795,Nayarit,18
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5560.04833315867,Nuevo León,19
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6886.00514011329,Baja California,02
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6434.2770349557,Oaxaca,20
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5972.81137561055,Puebla,21
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6043.40945137346,Querétaro,22
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6976.71105466082,Quintana Roo,23
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,4532.89830222647,San Luis Potosí,24
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5766.41036093978,Sinaloa,25
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6190.01813746104,Sonora,26
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6299.84406872505,Tabasco,27
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5083.44117860467,Tamaulipas,28
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5544.38268104138,Tlaxcala,29
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,10096.3846183548,Baja California Sur,03
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5269.37295150851,Veracruz,30
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,4376.67208732272,Yucatán,31
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,8585.48363578275,Zacatecas,32
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,4638.26712503183,Campeche,04
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5650.3967099013,Coahuila,05
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5437.1911915665,Colima,06
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,4906.38410424133,Chiapas,07
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,5477.21560172677,Chihuahua,08
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2018,,,,,6426.80833262612,Ciudad de México,09
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6931.33169897848,Nacional,00
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,12656.984506546,Aguascalientes,01
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5039.27709691831,Durango,10
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,10151.7174914686,Guanajuato,11
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,4040.74938880252,Guerrero,12
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5453.73139227128,Hidalgo,13
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,9317.60466899214,Jalisco,14
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,7070.26040408777,México,15
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,8371.67969023571,Michoacán,16
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,7270.33123900684,Morelos,17
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6200.64759617146,Nayarit,18
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5189.79830202612,Nuevo León,19
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,7388.92822367699,Baja California,02
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6541.98389694922,Oaxaca,20
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5720.79072775063,Puebla,21
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,8670.71261025821,Querétaro,22
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6606.17838687617,Quintana Roo,23
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5158.31181989295,San Luis Potosí,24
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5797.07207970034,Sinaloa,25
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5694.5932404592,Sonora,26
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5534.46861363138,Tabasco,27
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5334.79430793011,Tamaulipas,28
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6049.25931009333,Tlaxcala,29
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5733.69376960165,Baja California Sur,03
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6447.94077133886,Veracruz,30
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,4119.11250063374,Yucatán,31
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5086.71252048396,Zacatecas,32
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,4508.92499464684,Campeche,04
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6489.1708637503,Coahuila,05
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6268.33285335837,Colima,06
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,4938.50584867854,Chiapas,07
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,5927.67337619342,Chihuahua,08
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2019,,,,,6488.29806259518,Ciudad de México,09
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,7154.85247488738,Nacional,00
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5516.39320909766,Aguascalientes,01
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6207.89059794125,Durango,10
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5826.49446693873,Guanajuato,11
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6503.06484248514,Guerrero,12
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5607.09078780078,Hidalgo,13
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,8807.63408205322,Jalisco,14
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6793.25206858084,México,15
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,21133.9785663894,Michoacán,16
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6580.39778160433,Morelos,17
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,4319.06755860883,Nayarit,18
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5391.36079303385,Nuevo León,19
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6322.60877779688,Baja California,02
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6166.47491460924,Oaxaca,20
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6236.66973994108,Puebla,21
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,8939.56029929747,Querétaro,22
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,10452.2844617584,Quintana Roo,23
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5158.81217154938,San Luis Potosí,24
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5205.33040041477,Sinaloa,25
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6143.55574384327,Sonora,26
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5989.98234237075,Tabasco,27
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5257.0639428155,Tamaulipas,28
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5651.1384431465,Tlaxcala,29
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,11024.2848365358,Baja California Sur,03
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6021.68173514727,Veracruz,30
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,4516.16770798525,Yucatán,31
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,3947.15209263854,Zacatecas,32
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6219.33054016644,Campeche,04
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5904.89900346307,Coahuila,05
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6385.32116728447,Colima,06
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,5226.74422438908,Chiapas,07
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,6412.8087222046,Chihuahua,08
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2020,,,,,8278.59970046005,Ciudad de México,09
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,7146.9018294276,Nacional,00
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,5893.72359875954,Aguascalientes,01
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,6086.35488807055,Durango,10
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,5741.70012166068,Guanajuato,11
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,6009.74164886866,Guerrero,12
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,8195.58423435833,Hidalgo,13
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,11327.5104955922,Jalisco,14
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,7271.10185614822,México,15
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,8738.308539182,Michoacán,16
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,8540.68508077385,Morelos,17
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,7183.06238261982,Nayarit,18
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,6083.42511156402,Nuevo León,19
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,7641.8161191742,Baja California,02
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,6025.13891163965,Oaxaca,20
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,5723.31897543194,Puebla,21
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,6887.26177862685,Querétaro,22
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,10112.1679499368,Quintana Roo,23
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,5162.83802446228,San Luis Potosí,24
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,7055.83506450475,Sinaloa,25
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,7455.13244020725,Sonora,26
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,7986.56528786763,Tabasco,27
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,5551.73506240615,Tamaulipas,28
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,5044.29310220564,Tlaxcala,29
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,12053.061541498,Baja California Sur,03
  815,Promedio de costos a consecuencia de la inseguridad (estatal),Seguridad y Justicia,2021,,,,,5403.56710204854,Veracruz,30
