indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7324525,Canatlán,10001
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.353691,Canelas,10002
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1092539,Coneto de Comonfort,10003
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8407817,Cuencamé,10004
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.62622,Durango,10005
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3431633,General Simón Bolívar,10006
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.748397,Gómez Palacio,10007
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.025477,Guadalupe Victoria,10008
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4769289,Guanaceví,10009
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.937437,Aguascalientes,01001
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7977461,Hidalgo,10010
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.840324,Indé,10011
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.452187,Lerdo,10012
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9028257,Mapimí,10013
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,2.057204,Mezquital,10014
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8805587,Nazas,10015
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.6226467,Nombre de Dios,10016
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.057922,Ocampo,10017
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9474115,El Oro,10018
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.366139,Otáez,10019
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8655937,Asientos,01002
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8790113,Pánuco de Coronado,10020
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7323689,Peñón Blanco,10021
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7804331,Poanas,10022
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1511759,Pueblo Nuevo,10023
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8568678,Rodeo,10024
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3595848,San Bernardo,10025
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4093627,San Dimas,10026
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0305238,San Juan de Guadalupe,10027
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.4528504,San Juan del Río,10028
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8376583,San Luis del Cordero,10029
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.000751,Calvillo,01003
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.6222487,San Pedro del Gallo,10030
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.5633135,Santa Clara,10031
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7281966,Santiago Papasquiaro,10032
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.292846,Súchil,10033
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.705054,Tamazula,10034
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.0331505,Tepehuanes,10035
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.07515,Tlahualilo,10036
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7871249,Topia,10037
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.077942,Vicente Guerrero,10038
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.5842851,Nuevo Ideal,10039
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.142533,Cosío,01004
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.376062,Jesús María,01005
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.516934,Pabellón de Arteaga,01006
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.315718,Rincón de Romos,01007
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8040323,San José de Gracia,01008
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9847965,Tepezalá,01009
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.755006,El Llano,01010
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.387751,San Francisco de los Romo,01011
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1113137,Abasolo,11001
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7951671,Acámbaro,11002
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.2454485,San Miguel de Allende,11003
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.2931272,Apaseo el Alto,11004
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.6075948,Apaseo el Grande,11005
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.163429,Atarjea,11006
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.48202,Celaya,11007
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1325706,Manuel Doblado,11008
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.0897705,Comonfort,11009
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.072552,Coroneo,11010
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9876852,Cortázar,11011
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3454384,Cuerámaro,11012
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4179535,Doctor Mora,11013
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.0943228,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.352425,Guanajuato,11015
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.4379941,Huanímaro,11016
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.239372,Irapuato,11017
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7879636,Jaral del Progreso,11018
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.5324263,Jerécuaro,11019
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.572899,León,11020
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.129413,Moroleón,11021
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.175583,Ocampo,11022
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1889477,Pénjamo,11023
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.4913015,Pueblo Nuevo,11024
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9307666,Purísima del Rincón,11025
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1923714,Romita,11026
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.223749,Salamanca,11027
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.6878886,Salvatierra,11028
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.5479788,San Diego de la Unión,11029
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.2952135,San Felipe,11030
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9543895,San Francisco del Rincón,11031
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3844277,San José Iturbide,11032
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0354487,San Luis de la Paz,11033
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.443845,Santa Catarina,11034
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.356859,Santa Cruz de Juventino Rosas,11035
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.5448347,Santiago Maravatío,11036
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7248869,Silao de la Victoria,11037
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.6482424,Tarandacuao,11038
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3222474,Tarimoro,11039
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.9931464,Tierra Blanca,11040
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9320603,Uriangato,11041
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.4538116,Valle de Santiago,11042
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.8857448,Victoria,11043
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.213063,Villagrán,11044
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.278496,Xichú,11045
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.2215763,Yuriria,11046
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9448587,Acapulco de Juárez,12001
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.543955,Ahuacuotzingo,12002
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.134872,Ajuchitlán del Progreso,12003
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.907127,Alcozauca de Guerrero,12004
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0393601,Alpoyeca,12005
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.1906868,Apaxtla,12006
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.1871888,Arcelia,12007
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.8274907,Atenango del Río,12008
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.805431,Atlamajalcingo del Monte,12009
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,2.374907,Atlixtac,12010
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0918496,Atoyac de Álvarez,12011
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.369079,Ayutla de los Libres,12012
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7846536,Azoyú,12013
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.409889,Benito Juárez,12014
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7006927,Buenavista de Cuéllar,12015
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.854273,Coahuayutla de José María Izazaga,12016
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0331307,Cocula,12017
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4545079,Copala,12018
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.901422,Copalillo,12019
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,2.053721,Copanatoyac,12020
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.3602343,Coyuca de Benítez,12021
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7950202,Coyuca de Catalán,12022
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7463217,Cuajinicuilapa,12023
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.056173,Cualác,12024
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.051271,Cuautepec,12025
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.003809,Cuetzala del Progreso,12026
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.440152,Cutzamala de Pinzón,12027
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.433875,Chilapa de Álvarez,12028
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8885144,Chilpancingo de los Bravo,12029
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.5159988,Florencio Villarreal,12030
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.173068,General Canuto A. Neri,12031
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.597328,General Heliodoro Castillo,12032
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0715194,Huamuxtitlán,12033
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.1629808,Huitzuco de los Figueroa,12034
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9430997,Iguala de la Independencia,12035
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.12424,Igualapa,12036
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.6172379,Ixcateopan de Cuauhtémoc,12037
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9301347,Zihuatanejo de Azueta,12038
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.2352156,Juan R. Escudero,12039
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7287315,Leonardo Bravo,12040
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.952001,Malinaltepec,12041
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.383278,Mártir de Cuilapan,12042
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,3.200099,Metlatónoc,12043
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4384054,Mochitlán,12044
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.427797,Olinalá,12045
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7732797,Ometepec,12046
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.957571,Pedro Ascencio Alquisiras,12047
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.020985,Petatlán,12048
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.2182208,Pilcaya,12049
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.4954392,Pungarabato,12050
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.297113,Quechultenango,12051
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.561521,San Luis Acatlán,12052
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7969243,San Marcos,12053
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.759233,San Miguel Totolapan,12054
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3854955,Taxco de Alarcón,12055
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.8509489,Tecoanapa,12056
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.0068252,Técpan de Galeana,12057
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4440857,Teloloapan,12058
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4611931,Tepecoacuilco de Trujano,12059
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7806025,Tetipac,12060
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.1076452,Tixtla de Guerrero,12061
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,2.251263,Tlacoachistlahuaca,12062
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,2.066437,Tlacoapa,12063
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.2936217,Tlalchapa,12064
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.9362899,Tlalixtaquilla de Maldonado,12065
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4967666,Tlapa de Comonfort,12066
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.3949105,Tlapehuala,12067
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4364256,La Unión de Isidoro Montes de Oca,12068
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.931346,Xalpatláhuac,12069
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7577289,Xochihuehuetlán,12070
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,2.233169,Xochistlahuaca,12071
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,2.025504,Zapotitlán Tablas,12072
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.115177,Zirándaro,12073
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.657941,Zitlala,12074
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.2786154,Eduardo Neri,12075
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,2.60573,Acatepec,12076
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,null,Marquelia,12077
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,null,Cochoapa el Grande,12078
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,null,José Joaquín de Herrera,12079
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,null,Juchitán,12080
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,null,Iliatenco,12081
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.2748307,Acatlán,13001
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.969317,Acaxochitlán,13002
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7803726,Actopan,13003
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.6910589,Agua Blanca de Iturbide,13004
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.5466971,Ajacuba,13005
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.201083,Alfajayucan,13006
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1990664,Almoloya,13007
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9934785,Apan,13008
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.2469169,El Arenal,13009
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.249819,Atitalaquia,13010
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.9981096,Atlapexco,13011
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0505365,Atotonilco el Grande,13012
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.261159,Atotonilco de Tula,13013
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.5641538,Calnali,13014
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.3595842,Cardonal,13015
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1419209,Cuautepec de Hinojosa,13016
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.2549174,Chapantongo,13017
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.5093144,Chapulhuacán,13018
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.014048,Chilcuautla,13019
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.119292,Eloxochitlán,13020
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.28814,Emiliano Zapata,13021
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.6353828,Epazoyucan,13022
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8090881,Francisco I. Madero,13023
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.1609183,Huasca de Ocampo,13024
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.629043,Huautla,13025
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.093533,Huazalingo,13026
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.375188,Huehuetla,13027
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.3579329,Huejutla de Reyes,13028
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3761465,Huichapan,13029
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.486196,Ixmiquilpan,13030
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.0001466,Jacala de Ledezma,13031
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.6262845,Jaltocán,13032
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.4906228,Juárez Hidalgo,13033
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.3834845,Lolotla,13034
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0059748,Metepec,13035
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.2125415,San Agustín Metzquititlán,13036
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.3628409,Metztitlán,13037
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.5035173,Mineral del Chico,13038
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.001453,Mineral del Monte,13039
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.071518,La Misión,13040
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.84922,Mixquiahuala de Juárez,13041
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.0566493,Molango de Escamilla,13042
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7214509,Nicolás Flores,13043
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.0576129,Nopala de Villagrán,13044
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1739323,Omitlán de Juárez,13045
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.8003039,San Felipe Orizatlán,13046
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.8458177,Pacula,13047
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.782369,Pachuca de Soto,13048
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.033624,Pisaflores,13049
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.033998,Progreso de Obregón,13050
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.731804,Mineral de la Reforma,13051
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3102995,San Agustín Tlaxiaca,13052
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.609473,San Bartolo Tutotepec,13053
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.4343587,San Salvador,13054
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1051487,Santiago de Anaya,13055
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9513311,Santiago Tulantepec de Lugo Guerrero,13056
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.1162423,Singuilucan,13057
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.2550561,Tasquillo,13058
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.3815907,Tecozautla,13059
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7819883,Tenango de Doria,13060
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.601354,Tepeapulco,13061
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.223684,Tepehuacán de Guerrero,13062
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9810224,Tepeji del Río de Ocampo,13063
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3563046,Tepetitlán,13064
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8373675,Tetepango,13065
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.8952457,Villa de Tezontepec,13066
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3940082,Tezontepec de Aldama,13067
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.8086298,Tianguistengo,13068
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.433323,Tizayuca,13069
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9194646,Tlahuelilpan,13070
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.8300627,Tlahuiltepa,13071
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.552952,Tlanalapa,13072
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.7608173,Tlanchinol,13073
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.875343,Tlaxcoapan,13074
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9959977,Tolcayuca,13075
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.340493,Tula de Allende,13076
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.073789,Tulancingo de Bravo,13077
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.15464,Xochiatipan,13078
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.1465426,Xochicoatlán,13079
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,1.396523,Yahualica,13080
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.456485,Zacualtipán de Ángeles,13081
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.9415656,Zapotlán de Juárez,13082
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7910122,Zempoala,13083
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.1919087,Zimapán,13084
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.7069104,Acatic,14001
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.583741,Acatlán de Juárez,14002
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.460059,Ahualulco de Mercado,14003
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.6949787,Amacueca,14004
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.156379,Amatitán,14005
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.32727,Ameca,14006
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.080476,San Juanito de Escobedo,14007
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.6658464,Arandas,14008
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.339267,El Arenal,14009
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,0.1347311,Atemajac de Brizuela,14010
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.3165264,Atengo,14011
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.836114,Atenguillo,14012
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.850768,Atotonilco el Alto,14013
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.4025991,Atoyac,14014
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.432016,Autlán de Navarro,14015
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.447427,Ayotlán,14016
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-0.5915944,Ayutla,14017
  420,Índice de rezago social (municipal),Desarrollo Social,2000,,,,,-1.116969,La Barca,14018
