indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,47.49,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,46.98,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,53.41,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,55.52,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,30.14,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,38.18,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,52.9,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,46.63,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,42.06,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,49.75,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,37.49,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,50.53,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,40.31,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,33.82,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,48.34,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,42.04,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,22.4,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,41.93,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,37.67,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,53.32,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,41.37,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,55.74,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,45.71,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,37.06,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,42.54,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,49.49,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,40.36,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,33.37,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,67.42,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,49.78,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,28.37,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,50.26,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1998,,,,,69.77,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,51.16,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,56.29,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,48.06,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,58.65,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,30.16,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,42.78,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,56.26,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,49.71,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,51.25,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,53.37,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,42.65,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,49.01,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,51.68,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,35.96,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,52.24,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,43.91,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,22.73,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,41.72,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,40.56,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,55.67,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,41.75,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,57.22,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,54.36,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,41.96,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,51.74,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,44.84,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,47.93,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,38.59,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,66.23,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,50.94,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,29.71,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,55.23,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,1999,,,,,76.52,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,51.18,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,40.85,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,49.51,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,59.39,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,30.86,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,45.61,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,52.66,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,50.15,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,54.49,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,51.64,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,47.68,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,46.44,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,47.52,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,37.36,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,54.74,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,49.96,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,17.33,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,45.1,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,39.19,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,49.94,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,41.62,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,56.85,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,58.61,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,45.42,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,52.74,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,48.92,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,44.73,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,35.03,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,70.32,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,41.3,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,33.08,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,47.27,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2000,,,,,77.6,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,54.02,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,52.7,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,49.63,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,59.77,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,35.25,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,49.93,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,53.98,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,53.23,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,57.25,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,51.46,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,45.52,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,43.59,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,42.53,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,40.09,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,61.14,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,43.66,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,24.82,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,45.94,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,44.97,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,55.43,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,48.95,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,61.52,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,60.45,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,41.09,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,58.57,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,51.91,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,45.73,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,32.1,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,68.35,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,60.23,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,33.96,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,55.69,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2001,,,,,81.58,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,57.4,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,59.7,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,53.39,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,66.4,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,37.22,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,48.44,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,59.16,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,56.28,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,60.25,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,60.84,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,52.6,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,55.1,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,46.15,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,46.31,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,62.32,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,49.53,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,21.64,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,48.78,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,49.92,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,49.87,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,54.05,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,60.44,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,62.73,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,37.02,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,59.4,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,63.01,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,52.73,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,46.77,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,76.63,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,58.0,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,37.56,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,55.55,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2002,,,,,82.16,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,61.69,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,57.89,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,63.81,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,70.17,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,42.84,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,49.53,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,62.18,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,59.23,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,64.31,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,62.82,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,50.2,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,56.91,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,49.85,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,49.66,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,70.32,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,52.81,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,24.87,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,55.34,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,51.82,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,64.15,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,54.74,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,68.02,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,60.61,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,43.83,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,64.3,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,63.23,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,57.41,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,53.05,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,86.78,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,47.74,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,36.82,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,62.76,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2003,,,,,89.69,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,63.6,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,55.43,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,62.34,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,72.73,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,43.05,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,52.07,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,63.91,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,61.29,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,67.66,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,63.82,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,56.08,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,59.46,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,54.43,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,53.89,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,71.97,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,51.0,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,31.06,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,54.48,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,52.56,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,63.56,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,62.37,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,69.15,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,67.15,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,45.25,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,69.62,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,63.78,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,58.18,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,47.79,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,85.05,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,66.51,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,39.52,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,61.61,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2004,,,,,89.6,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,67.2,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,58.79,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,73.45,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,73.26,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,48.02,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,57.65,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,67.78,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,64.78,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,74.37,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,67.37,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,56.96,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,65.03,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,52.88,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,54.84,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,77.73,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,53.33,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,32.69,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,55.44,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,54.39,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,60.68,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,65.73,Tabasco,27
