indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,27.8820954692911,Nacional,00
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,38.7096774193548,Aguascalientes,01
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,35.6228172293364,Durango,10
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,28.7128712871287,Guanajuato,11
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,16.2866449511401,Guerrero,12
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,27.023945267959,Hidalgo,13
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,26.8170426065163,Jalisco,14
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,24.6022031823745,México,15
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,21.2871287128713,Michoacán,16
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,25.1708428246014,Morelos,17
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,27.1362586605081,Nayarit,18
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,32.8947368421053,Nuevo León,19
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,29.9191374663073,Baja California,02
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,21.6216216216216,Oaxaca,20
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,21.1711711711712,Puebla,21
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,25.9124087591241,Querétaro,22
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,25.7109004739337,Quintana Roo,23
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,43.4072345390898,San Luis Potosí,24
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,27.7777777777778,Sinaloa,25
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,18.1462140992167,Sonora,26
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,19.6702002355713,Tabasco,27
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,29.404309252218,Tamaulipas,28
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,29.2377701934016,Tlaxcala,29
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,37.8516624040921,Baja California Sur,03
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,30.5045871559633,Veracruz,30
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,30.4863582443654,Yucatán,31
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,28.9071680376028,Zacatecas,32
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,27.5820170109356,Campeche,04
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,24.9671484888305,Coahuila,05
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,35.1895734597156,Colima,06
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,18.8929001203369,Chiapas,07
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,32.5581395348837,Chihuahua,08
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2012,,,,,29.0445859872611,Ciudad de México,09
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,16.1882744617115,Nacional,00
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,18.2186234817814,Aguascalientes,01
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,13.3333333333333,Durango,10
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,16.4648910411622,Guanajuato,11
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,17.9916317991632,Guerrero,12
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,17.7545691906005,Hidalgo,13
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,16.448326055313,Jalisco,14
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,9.9601593625498,México,15
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,17.0426065162907,Michoacán,16
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,11.1265646731572,Morelos,17
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,26.9076305220884,Nayarit,18
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,21.830985915493,Nuevo León,19
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,14.827018121911,Baja California,02
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,13.5696821515892,Oaxaca,20
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,10.230179028133,Puebla,21
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,20.8219178082192,Querétaro,22
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,11.1275964391691,Quintana Roo,23
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,18.508655126498,San Luis Potosí,24
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,16.6051660516605,Sinaloa,25
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,17.462482946794,Sonora,26
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,13.2689987937274,Tabasco,27
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,12.8630705394191,Tamaulipas,28
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,16.9211195928753,Tlaxcala,29
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,7.96992481203008,Baja California Sur,03
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,13.0374479889043,Veracruz,30
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,18.0740740740741,Yucatán,31
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,18.0412371134021,Zacatecas,32
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,19.6236559139785,Campeche,04
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,19.3033381712627,Coahuila,05
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,21.015514809591,Colima,06
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,13.6308805790109,Chiapas,07
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,18.2258064516129,Chihuahua,08
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2018,,,,,15.8176943699732,Ciudad de México,09
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,8.41702747902611,Nacional,00
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,12.9533678756477,Aguascalientes,01
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,4.34782608695652,Durango,10
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,12.6760563380282,Guanajuato,11
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,6.28019323671498,Guerrero,12
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,10.5990783410138,Hidalgo,13
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,4.16666666666667,Jalisco,14
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,8.90322580645161,México,15
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,8.17307692307692,Michoacán,16
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,7.28155339805825,Morelos,17
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,4.95867768595041,Nayarit,18
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,8.80503144654088,Nuevo León,19
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,11.8421052631579,Baja California,02
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,5.0251256281407,Oaxaca,20
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,5.80357142857143,Puebla,21
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,8.5972850678733,Querétaro,22
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,4.05405405405405,Quintana Roo,23
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,12.0833333333333,San Luis Potosí,24
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,12.5,Sinaloa,25
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,11.038961038961,Sonora,26
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,7.20720720720721,Tabasco,27
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,16.6666666666667,Tamaulipas,28
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,6.95652173913043,Tlaxcala,29
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,8.4070796460177,Baja California Sur,03
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,9.9009900990099,Veracruz,30
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,3.82513661202186,Yucatán,31
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,11.1111111111111,Zacatecas,32
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,4.8,Campeche,04
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,8.44155844155844,Coahuila,05
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,6.48148148148148,Colima,06
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,6.80851063829787,Chiapas,07
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,5.81395348837209,Chihuahua,08
  951,Porcentaje de mujeres adultas con tamizaje para diabetes (estatal),Salud,2021,,,,,12.8354725787631,Ciudad de México,09
