indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2015,,,,,18.07,Nacional,00
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2015,,,,,0.84,Nuevo León,19
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2016,,,,,14.44,Nacional,00
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2016,,,,,0.99,Nuevo León,19
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2017,,,,,12.63,Nacional,00
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2017,,,,,0.37,Nuevo León,19
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2018,,,,,14.97,Nacional,00
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2018,,,,,0.23,Nuevo León,19
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2019,,,,,11.46,Nacional,00
  44,"Porcentaje de personas internas reincidentes, por año de ingreso",Seguridad y Justicia,2019,,,,,4.33,Nuevo León,19
