indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,16.7529526,Nacional,00
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,14.0514841,Aguascalientes,01
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,20.0215435,Durango,10
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,12.9962969,Guanajuato,11
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,38.9016266,Guerrero,12
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,22.7075863,Hidalgo,13
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,9.62649155,Jalisco,14
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,11.2030907,México,15
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,22.1860867,Michoacán,16
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,17.5298443,Morelos,17
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,14.4283237,Nayarit,18
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,6.13744354,Nuevo León,19
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,7.59604645,Baja California,02
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,32.9470863,Oaxaca,20
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,26.8885193,Puebla,21
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,10.9632826,Querétaro,22
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,13.0910769,Quintana Roo,23
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,22.1792831,San Luis Potosí,24
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,8.11041451,Sinaloa,25
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,7.78625679,Sonora,26
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,24.8885231,Tabasco,27
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,12.4365005,Tamaulipas,28
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,21.7344036,Tlaxcala,29
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,7.67060614,Baja California Sur,03
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,20.7984467,Veracruz,30
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,12.9994402,Yucatán,31
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,22.3132668,Zacatecas,32
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,18.5166969,Campeche,04
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,11.3210888,Coahuila,05
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,7.40692759,Colima,06
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,48.2273407,Chiapas,07
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,11.5271006,Chihuahua,08
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2008,,,,,5.28320694,Ciudad de México,09
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,19.40354,Nacional,00
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,14.84833,Aguascalientes,01
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,23.35896,Durango,10
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,16.4613,Guanajuato,11
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,38.75968,Guerrero,12
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,23.75388,Hidalgo,13
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,14.70719,Jalisco,14
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,14.45041,México,15
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,21.59902,Michoacán,16
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,13.90743,Morelos,17
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,17.77426,Nayarit,18
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,6.03452,Nuevo León,19
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,9.78902,Baja California,02
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,36.20194,Oaxaca,20
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,27.65786,Puebla,21
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,16.03824,Querétaro,22
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,12.05422,Quintana Roo,23
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,25.98304,San Luis Potosí,24
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,14.17715,Sinaloa,25
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,10.86275,Sonora,26
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,22.37954,Tabasco,27
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,14.48408,Tamaulipas,28
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,26.84778,Tlaxcala,29
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,11.23041,Baja California Sur,03
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,27.77329,Veracruz,30
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,17.88923,Yucatán,31
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,29.6711,Zacatecas,32
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,21.61665,Campeche,04
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,11.45439,Coahuila,05
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,8.55573,Colima,06
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,50.89144,Chiapas,07
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,16.5573,Chihuahua,08
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2010,,,,,5.98703,Ciudad de México,09
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,20.04574,Nacional,00
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,14.86289,Aguascalientes,01
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,24.98088,Durango,10
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,16.86848,Guanajuato,11
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,45.12744,Guerrero,12
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,23.75508,Hidalgo,13
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,16.2894,Jalisco,14
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,15.94698,México,15
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,24.24676,Michoacán,16
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,15.02343,Morelos,17
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,23.39529,Nayarit,18
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,8.80501,Nuevo León,19
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,10.9199,Baja California,02
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,34.3871,Oaxaca,20
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,32.94263,Puebla,21
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,14.65074,Querétaro,22
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,16.56205,Quintana Roo,23
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,23.25977,San Luis Potosí,24
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,13.38547,Sinaloa,25
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,10.15414,Sonora,26
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,23.6246,Tabasco,27
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,14.87202,Tamaulipas,28
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,24.37932,Tlaxcala,29
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,13.0544,Baja California Sur,03
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,24.02624,Veracruz,30
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,16.61856,Yucatán,31
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,30.25796,Zacatecas,32
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,20.5634,Campeche,04
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,11.64868,Coahuila,05
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,11.40425,Colima,06
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,46.70469,Chiapas,07
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,15.94402,Chihuahua,08
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2012,,,,,6.87299,Ciudad de México,09
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,20.55271,Nacional,00
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,12.90606,Aguascalientes,01
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,20.74753,Durango,10
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,17.91315,Guanajuato,11
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,35.57767,Guerrero,12
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,24.68238,Hidalgo,13
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,11.205,Jalisco,14
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,20.07325,México,15
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,24.42493,Michoacán,16
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,20.53269,Morelos,17
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,18.8004,Nayarit,18
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,6.37104,Nuevo León,19
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,9.69918,Baja California,02
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,42.10605,Oaxaca,20
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,31.85349,Puebla,21
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,12.27451,Querétaro,22
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,14.30156,Quintana Roo,23
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,23.21722,San Luis Potosí,24
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,13.46634,Sinaloa,25
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,9.68629,Sonora,26
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,17.87103,Tabasco,27
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,16.1405,Tamaulipas,28
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,27.05094,Tlaxcala,29
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,10.56146,Baja California Sur,03
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,29.18426,Veracruz,30
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,20.7153,Yucatán,31
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,26.70805,Zacatecas,32
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,19.1987,Campeche,04
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,11.79731,Coahuila,05
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,10.57247,Colima,06
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,48.45786,Chiapas,07
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,17.85477,Chihuahua,08
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2014,,,,,8.20077,Ciudad de México,09
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,14.864,Nacional,00
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,8.45313,Aguascalientes,01
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,11.90473,Durango,10
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,10.90673,Guanajuato,11
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,33.78831,Guerrero,12
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,19.26031,Hidalgo,13
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,5.45296,Jalisco,14
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,13.76358,México,15
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,16.99562,Michoacán,16
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,12.12353,Morelos,17
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,14.90733,Nayarit,18
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,4.29815,Nuevo León,19
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,4.76092,Baja California,02
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,33.09541,Oaxaca,20
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,17.66361,Puebla,21
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,6.77848,Querétaro,22
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,9.88027,Quintana Roo,23
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,14.86199,San Luis Potosí,24
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,7.33463,Sinaloa,25
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,5.84518,Sonora,26
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,18.46937,Tabasco,27
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,10.02978,Tamaulipas,28
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,18.34819,Tlaxcala,29
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,5.29207,Baja California Sur,03
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,24.83917,Veracruz,30
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,12.05282,Yucatán,31
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,19.49856,Zacatecas,32
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,14.43648,Campeche,04
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,9.61193,Coahuila,05
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,6.2481,Colima,06
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,49.51936,Chiapas,07
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,10.01484,Chihuahua,08
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2016,,,,,5.59032,Ciudad de México,09
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,14.00073,Nacional,00
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,7.04543,Aguascalientes,01
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,13.12764,Durango,10
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,10.73169,Guanajuato,11
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,36.39623,Guerrero,12
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,14.52694,Hidalgo,13
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,5.85224,Jalisco,14
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,10.78869,México,15
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,12.78166,Michoacán,16
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,14.73411,Morelos,17
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,11.20654,Nayarit,18
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,4.2338,Nuevo León,19
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,4.02765,Baja California,02
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,30.43195,Oaxaca,20
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,17.78085,Puebla,21
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,5.05753,Querétaro,22
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,7.14431,Quintana Roo,23
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,14.68766,San Luis Potosí,24
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,5.25344,Sinaloa,25
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,5.81677,Sonora,26
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,19.54593,Tabasco,27
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,11.94551,Tamaulipas,28
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,12.695,Tlaxcala,29
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,3.27695,Baja California Sur,03
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,26.24155,Veracruz,30
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,11.53898,Yucatán,31
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,14.69253,Zacatecas,32
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,16.92811,Campeche,04
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,6.57153,Coahuila,05
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,7.46813,Colima,06
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,49.35625,Chiapas,07
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,8.24231,Chihuahua,08
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2018,,,,,6.36387,Ciudad de México,09
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2020,,,,,17.24494,Nacional,00
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2020,,,,,8.58066,Aguascalientes,01
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2020,,,,,14.03163,Durango,10
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2020,,,,,11.84956,Guanajuato,11
  105,Porcentaje de la población por debajo de la línea de pobreza extrema por ingresos (estatal),Desarrollo Económico,2020,,,,,34.84932,Guerrero,12
