indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,23.9601942748387,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,18.8790127084405,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,20.6739769991976,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,23.4529190806647,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,30.6274562948909,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,26.8079369469027,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,19.8510512093851,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,25.6806879778309,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,23.9384146717988,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,20.2850552959962,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,20.2855736090596,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,14.8787983056679,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,24.7433535140827,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,32.6546757056684,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,30.9907254033464,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,22.4305843348529,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,20.8230776804174,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,24.3065045094288,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,16.8913736385485,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,19.7777649392416,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,22.0029121501375,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,19.6286472148541,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,28.3372903423451,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,18.7360745391938,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,26.5118166775936,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,19.4126819126819,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,21.5960203747282,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,20.1865337932797,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,33.2217546026226,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,25.0518494203309,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,16.949752926799,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,18.654284783317,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2001,,,,,17.7543216914002,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,22.9794683631904,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,18.0272607357467,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,19.8336358956296,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,22.3350008847138,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,29.3600542385346,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,25.7188969682245,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,19.0129904472284,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,24.7619110214329,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,22.9395532878638,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,19.4543297746145,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,19.4510268562401,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,14.3392479283156,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,23.8851717564385,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,31.1314861910498,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,29.6283786264475,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,21.4183474300586,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,20.1795886839818,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,23.2951992534476,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,16.2854152008649,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,19.0232549193099,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,21.0943051466856,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,18.9247791843372,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,26.9782792232712,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,18.2346458270714,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,25.4041570438799,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,18.8009191560476,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,20.4872480398931,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,19.4336124784249,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,31.6728746264991,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,24.2901230010484,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,16.270872645708,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,17.8542575537243,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2002,,,,,17.2048445731838,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,22.073956208362,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,17.2647134130729,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,19.0998902305159,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,21.3358447062262,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,28.2073762347303,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,24.6844808077291,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,18.2713137723837,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,23.8996228966395,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,22.0057378858098,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,18.7588904694168,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,18.6749666518453,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,13.8124477024431,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,23.0806248611831,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,29.6803652968037,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,28.3892324857943,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,20.525408680211,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,19.4875666493654,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,22.4186209310466,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,15.6444475176324,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,18.3396385842951,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,20.2046920463101,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,18.2399190040023,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,25.8282727342609,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,17.6202732132251,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,24.369998573337,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,18.1189777963972,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,19.5420032065826,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,18.6509964230966,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,30.2407540380155,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,23.6578309027676,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,15.6406585540444,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,17.1766397699129,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2003,,,,,16.6939872795227,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,21.2290633126204,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,16.626382480041,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,18.3142039296334,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,20.3976309257575,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,27.0717114888252,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,23.7654536564923,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,17.5576015453345,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,23.0818403842056,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,21.1378671606245,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,18.1275136030282,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,18.0562407498767,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,13.3515274853251,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,22.325428315445,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,28.3708185865966,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,27.1951600196215,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,19.6309383588536,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,18.8228812781195,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,21.5851542302653,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,15.1018986239331,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,17.7410383781814,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,19.3939640611327,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,17.6316901077927,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,24.6870787598691,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,17.0915128430511,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,23.4314152574816,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,17.5874793896726,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,18.6861934856587,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,18.0903242244729,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,28.8933641795516,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,22.939627990396,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,15.0512497752203,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,16.6653502882869,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2004,,,,,16.2052398269318,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,20.5022837992515,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,16.0599571734475,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,17.6387714849253,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,19.6826872012746,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,26.1491813220133,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,22.9879001808826,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,16.9814590192341,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,22.3531842465147,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,20.4589645520395,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,17.6014672819785,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,17.4902694979554,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,12.9477264969337,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,21.6877042815609,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,27.2973222957036,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,26.2100401847298,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,18.9165046503074,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,18.2028572700165,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,20.848259062903,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,14.6157224418094,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,17.225834915885,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,18.7467952004923,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,17.0350121237394,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,23.7431249515842,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,16.7517088668528,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,22.5641576003112,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,17.0156041715675,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,17.931161533974,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,17.3890969093101,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,27.6695441872964,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,22.3789657792496,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,14.5327845176199,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,16.04194381407,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2005,,,,,15.7606688379277,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,19.7701825981173,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,15.5602821000784,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,16.9940976875481,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,18.9047526901623,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,25.1493007900887,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,22.1856006237485,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,16.37909143155,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,21.614842563001,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,19.7167004441378,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,17.0575692963753,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,16.7862196847704,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,12.5727727139077,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,21.1640211640212,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,26.1953920510534,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,25.1554207733131,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,18.2190486191326,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,17.4955112948349,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,20.0811212110238,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,14.1607000795545,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,16.6860987404194,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,18.1067739660679,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,16.4877825987668,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,22.7485562665834,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,16.2116040955631,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,21.7232951876536,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,16.4640192036737,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,17.1723131385275,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,16.8709718185265,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,26.5045530854149,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,21.8627520843726,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,14.0487167386648,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,15.4263565891473,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2006,,,,,15.3443088238304,Ciudad de México,09
