indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,65.3925641526813,Nacional,00
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,58.5978347578348,Aguascalientes,01
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,58.9761681845263,Durango,10
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,61.2336439346639,Guanajuato,11
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,58.7809396331315,Guerrero,12
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,58.9086494752171,Hidalgo,13
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,67.5204279553747,Jalisco,14
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,76.5522911479614,México,15
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,60.707756706527,Michoacán,16
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,66.5085944528523,Morelos,17
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,60.0235186931234,Nayarit,18
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,59.4279421026331,Nuevo León,19
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,62.0995708789017,Baja California,02
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,57.3337153413395,Oaxaca,20
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,71.8661735867927,Puebla,21
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,69.2694514230261,Querétaro,22
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,59.7472508390124,Quintana Roo,23
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,58.2068164868388,San Luis Potosí,24
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,62.9652515921843,Sinaloa,25
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,59.097920254378,Sonora,26
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,58.9535858542602,Tabasco,27
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,63.2116566502325,Tamaulipas,28
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,68.3286903978964,Tlaxcala,29
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,66.2548287862083,Baja California Sur,03
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,64.6103908890064,Veracruz,30
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,56.9184718598099,Yucatán,31
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,61.7079749749326,Zacatecas,32
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,53.3742038140473,Campeche,04
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,63.1271971206787,Coahuila,05
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,61.9120878246055,Colima,06
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,48.6744719251357,Chiapas,07
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,60.9630332149992,Chihuahua,08
  202,Porcentaje de la población que percibe un bajo grado de respeto hacia los derechos de las personas indígenas (estatal),Desarrollo Social,2017,,,,,80.195983812014,Ciudad de México,09
