indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,Servicios personales,,13836.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,Materiales y suministros,,613.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,Servicios generales,,3713.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,"Transferencias, asignaciones, subsidios y otras ayudas",,29658.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,"Bienes muebles, inmuebles e intangibles",,642.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,Inversión pública,,2220.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,Inversiones financieras y otras provisiones,,0.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,Participaciones y aportaciones,,30149.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2013,,,Deuda pública,,27580.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,Servicios personales,,14773.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,Materiales y suministros,,716.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,Servicios generales,,4438.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,"Transferencias, asignaciones, subsidios y otras ayudas",,21886.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,"Bienes muebles, inmuebles e intangibles",,884.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,Inversión pública,,759.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,Inversiones financieras y otras provisiones,,0.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,Participaciones y aportaciones,,37131.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2014,,,Deuda pública,,3751.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,Servicios personales,,15651.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,Materiales y suministros,,549.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,Servicios generales,,3782.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,"Transferencias, asignaciones, subsidios y otras ayudas",,19007.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,"Bienes muebles, inmuebles e intangibles",,497.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,Inversión pública,,431.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,Inversiones financieras y otras provisiones,,3343.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,Participaciones y aportaciones,,36778.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2015,,,Deuda pública,,6593.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,Servicios personales,,15981.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,Materiales y suministros,,787.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,Servicios generales,,2741.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,"Transferencias, asignaciones, subsidios y otras ayudas",,20305.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,"Bienes muebles, inmuebles e intangibles",,520.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,Inversión pública,,72.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,Inversiones financieras y otras provisiones,,1095.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,Participaciones y aportaciones,,36401.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2016,,,Deuda pública,,14341.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,Servicios personales,,16189.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,Materiales y suministros,,746.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,Servicios generales,,3649.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,"Transferencias, asignaciones, subsidios y otras ayudas",,21167.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,"Bienes muebles, inmuebles e intangibles",,1487.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,Inversión pública,,1217.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,Inversiones financieras y otras provisiones,,2092.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,Participaciones y aportaciones,,37618.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2017,,,Deuda pública,,33611.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,Servicios personales,,15848.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,Materiales y suministros,,1018.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,Servicios generales,,3384.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,"Transferencias, asignaciones, subsidios y otras ayudas",,27008.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,"Bienes muebles, inmuebles e intangibles",,1341.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,Inversión pública,,915.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,Inversiones financieras y otras provisiones,,1178.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,Participaciones y aportaciones,,39520.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2018,,,Deuda pública,,19758.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,Servicios personales,,16044.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,Materiales y suministros,,758.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,Servicios generales,,3184.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,"Transferencias, asignaciones, subsidios y otras ayudas",,30964.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,"Bienes muebles, inmuebles e intangibles",,714.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,Inversión pública,,941.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,Inversiones financieras y otras provisiones,,559.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,Participaciones y aportaciones,,42618.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2019,,,Deuda pública,,9694.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,Servicios personales,,18132.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,Materiales y suministros,,1227.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,Servicios generales,,3237.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,"Transferencias, asignaciones, subsidios y otras ayudas",,32395.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,"Bienes muebles, inmuebles e intangibles",,379.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,Inversión pública,,1009.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,Inversiones financieras y otras provisiones,,273.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,Participaciones y aportaciones,,45391.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2020,,,Deuda pública,,8474.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,Servicios personales,,19928.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,Materiales y suministros,,1132.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,Servicios generales,,3337.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,"Transferencias, asignaciones, subsidios y otras ayudas",,31134.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,"Bienes muebles, inmuebles e intangibles",,380.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,Inversión pública,,566.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,Inversiones financieras y otras provisiones,,491.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,Participaciones y aportaciones,,44683.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2021,,,Deuda pública,,13074.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,Servicios personales,,22011.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,Materiales y suministros,,1268.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,Servicios generales,,3933.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,"Transferencias, asignaciones, subsidios y otras ayudas",,40535.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,"Bienes muebles, inmuebles e intangibles",,1459.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,Inversión pública,,4056.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,Inversiones financieras y otras provisiones,,519.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,Participaciones y aportaciones,,48469.0,Nuevo León,19
  808,Destino del gasto público clasificación por objeto del gasto (estatal),Finanzas Públicas,2022,,,Deuda pública,,30595.0,Nuevo León,19
