indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.37859727727038,Aguascalientes,01
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,4.88173817381738,Durango,10
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.10667975193669,Guanajuato,11
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.90305304080689,Guerrero,12
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,6.10820244328098,Hidalgo,13
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,3.00007342837062,Jalisco,14
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,0.559462174484198,México,15
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,7.11997152011392,Michoacán,16
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.48238399837547,Morelos,17
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,9.62261314088107,Nayarit,18
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,2.88873531444368,Nuevo León,19
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,0.57526845861402,Baja California,02
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,18.1165333768565,Oaxaca,20
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.6615164831752,Puebla,21
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.40171252704391,Querétaro,22
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,0.984736582964057,Quintana Roo,23
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,9.19744152388067,San Luis Potosí,24
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,3.02185030218503,Sinaloa,25
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,3.48930527931889,Sonora,26
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.40987258929193,Tabasco,27
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,3.68315853302491,Tamaulipas,28
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.9237705903571,Tlaxcala,29
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,3.03525566191922,Baja California Sur,03
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,5.29216715342893,Veracruz,30
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,0.777739370895264,Yucatán,31
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,7.2934050312133,Zacatecas,32
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,40.2969247083775,Campeche,04
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,2.98481822671734,Coahuila,05
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,8.99253162627648,Colima,06
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,31.17772226848,Chiapas,07
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.97454308093995,Chihuahua,08
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2015,,,,,1.1844361553556,Ciudad de México,09
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,3.32925955581778,Aguascalientes,01
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,5.43765341950719,Durango,10
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.02573754293512,Guanajuato,11
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.9146084625694,Guerrero,12
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.57018427445636,Hidalgo,13
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,2.0903376699313,Jalisco,14
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,0.563011094087461,México,15
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,3.62430124700534,Michoacán,16
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.67224080267559,Morelos,17
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,16.0850599781898,Nayarit,18
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,2.43079319377906,Nuevo León,19
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,0.687386008486926,Baja California,02
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,4.049735818015,Oaxaca,20
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.15548069955543,Puebla,21
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.28205128205128,Querétaro,22
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.58244540563351,Quintana Roo,23
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,3.70460979275155,San Luis Potosí,24
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,4.33584752269545,Sinaloa,25
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,2.58732212160414,Sonora,26
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.16095164384023,Tabasco,27
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,4.34800527530498,Tamaulipas,28
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,3.39483394833948,Tlaxcala,29
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,4.26725188978298,Baja California Sur,03
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,0.49631310266591,Veracruz,30
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,0.845776948203453,Yucatán,31
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,10.2707749766573,Zacatecas,32
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,28.6097451944569,Campeche,04
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,3.27856055579407,Coahuila,05
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,6.52753516594649,Colima,06
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,29.6092658524494,Chiapas,07
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,2.22782536612324,Chihuahua,08
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2016,,,,,1.11840640997107,Ciudad de México,09
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,0.924049123643734,Aguascalientes,01
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,1.31990473731026,Durango,10
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,1.93454779945188,Guanajuato,11
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,2.19518887770969,Guerrero,12
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,0.932602415667721,Hidalgo,13
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,1.71669697897346,Jalisco,14
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,0.514907736054823,México,15
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,6.69280045893489,Michoacán,16
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,1.94003925195696,Morelos,17
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,18.6335403726708,Nayarit,18
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,2.61985852763951,Nuevo León,19
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,0.67130914233544,Baja California,02
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,4.22693969566034,Oaxaca,20
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,1.2639405204461,Puebla,21
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,0.880496075235579,Querétaro,22
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,1.09359680217211,Quintana Roo,23
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,3.21214360840274,San Luis Potosí,24
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,3.53233613885134,Sinaloa,25
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,4.38984943586584,Sonora,26
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,1.15903634406822,Tabasco,27
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,2.92602251765155,Tamaulipas,28
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,3.58989086731763,Tlaxcala,29
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,3.47480764457682,Baja California Sur,03
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,0.316365115473267,Veracruz,30
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,1.230012300123,Yucatán,31
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,6.51690155769842,Zacatecas,32
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,26.2645914396887,Campeche,04
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,3.28532613521337,Coahuila,05
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,3.02968270214944,Colima,06
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,4.92824475634758,Chiapas,07
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,2.07791452941775,Chihuahua,08
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2017,,,,,0.980017444310509,Ciudad de México,09
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,3.70809084822578,Aguascalientes,01
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,1.44187067046986,Durango,10
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,1.68225556826593,Guanajuato,11
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,2.63585484744539,Guerrero,12
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,0.80043731209246,Hidalgo,13
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,2.31020668976873,Jalisco,14
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,0.492628171293853,México,15
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,4.27085638415579,Michoacán,16
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,1.62453266868435,Morelos,17
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,15.8415841584158,Nayarit,18
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,2.83513097072419,Nuevo León,19
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,0.708545249834996,Baja California,02
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,3.19131201028841,Oaxaca,20
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,1.11161969528542,Puebla,21
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,0.778425504679202,Querétaro,22
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,0.734365361454631,Quintana Roo,23
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,2.9456232730306,San Luis Potosí,24
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,3.1082346930086,Sinaloa,25
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,6.26476891795351,Sonora,26
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,1.21844485249953,Tabasco,27
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,4.04104613149292,Tamaulipas,28
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,4.86732611084943,Tlaxcala,29
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,4.0532468640669,Baja California Sur,03
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,3.96655584449784,Veracruz,30
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,2.51351968923757,Yucatán,31
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,5.50545799715235,Zacatecas,32
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,28.743625405656,Campeche,04
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,4.03147033228551,Coahuila,05
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,2.85784273699682,Colima,06
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,4.32645715076838,Chiapas,07
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,1.93038985166478,Chihuahua,08
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2018,,,,,0.161805584367091,Ciudad de México,09
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,2.003695126,Aguascalientes,01
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,1.318478476,Durango,10
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,2.477153525,Guanajuato,11
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,3.071971913,Guerrero,12
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,0.763819095,Hidalgo,13
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,3.11514548,Jalisco,14
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,0.499151161,México,15
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,0.513336043,Michoacán,16
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,1.504943159,Morelos,17
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,15.94140457,Nayarit,18
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,3.057821829,Nuevo León,19
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,0.942189919,Baja California,02
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,3.60829451,Oaxaca,20
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,1.345420346,Puebla,21
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,0.743617285,Querétaro,22
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,0.544709779,Quintana Roo,23
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,2.237607099,San Luis Potosí,24
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,4.308322314,Sinaloa,25
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,4.437238672,Sonora,26
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,1.343682042,Tabasco,27
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,4.102515738,Tamaulipas,28
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,7.027884833,Tlaxcala,29
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,3.88623918,Baja California Sur,03
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,2.349090423,Veracruz,30
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,1.948961569,Yucatán,31
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,2.839011356,Zacatecas,32
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,30.70934256,Campeche,04
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,4.250335304,Coahuila,05
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,2.410183023,Colima,06
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,5.237400189,Chiapas,07
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,2.269025711,Chihuahua,08
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2019,,,,,0.160600233,Ciudad de México,09
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,1.308511271,Aguascalientes,01
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,1.53704273,Durango,10
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,2.555546513,Guanajuato,11
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,3.518471978,Guerrero,12
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,0.896752302,Hidalgo,13
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,3.933680361,Jalisco,14
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,0.334039505,México,15
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,0.566596932,Michoacán,16
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,1.901657158,Morelos,17
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,18.96758703,Nayarit,18
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,2.849941101,Nuevo León,19
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,1.084975263,Baja California,02
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,4.300965157,Oaxaca,20
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,1.981537107,Puebla,21
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,0.884173298,Querétaro,22
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,0.638021153,Quintana Roo,23
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,1.746419839,San Luis Potosí,24
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,4.224173986,Sinaloa,25
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,3.505950466,Sonora,26
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,1.621717688,Tabasco,27
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,5.432734581,Tamaulipas,28
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,8.693552282,Tlaxcala,29
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,4.711296154,Baja California Sur,03
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,2.838794333,Veracruz,30
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,3.801829631,Yucatán,31
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,2.594318881,Zacatecas,32
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,35.44682976,Campeche,04
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,5.076246879,Coahuila,05
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,3.310997241,Colima,06
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,7.064682379,Chiapas,07
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,2.513803474,Chihuahua,08
  314,Tasa de agencias del Ministerio público por cada 1 000 carpetas de investigación,Seguridad y Justicia,2020,,,,,0.227090367,Ciudad de México,09
