indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,54.87831,Nacional,00
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,53.13764,Aguascalientes,01
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,70.3822,Durango,10
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,69.12006,Guanajuato,11
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,57.98871,Guerrero,12
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,59.6104,Hidalgo,13
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,69.53361,Jalisco,14
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,49.00839,México,15
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,50.06453,Michoacán,16
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,46.95914,Morelos,17
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,56.96475,Nayarit,18
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,70.07647,Nuevo León,19
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,65.40747,Baja California,02
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,43.26706,Oaxaca,20
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,42.45794,Puebla,21
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,58.8431,Querétaro,22
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,48.22328,Quintana Roo,23
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,55.95369,San Luis Potosí,24
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,65.20127,Sinaloa,25
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,69.26027,Sonora,26
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,46.15752,Tabasco,27
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,61.09943,Tamaulipas,28
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,46.4101,Tlaxcala,29
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,65.65187,Baja California Sur,03
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,50.10409,Veracruz,30
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,52.37377,Yucatán,31
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,74.09698,Zacatecas,32
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,59.09063,Campeche,04
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,60.67654,Coahuila,05
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,64.03202,Colima,06
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,49.6632,Chiapas,07
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,66.50755,Chihuahua,08
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2013,,,,,42.47516,Ciudad de México,09
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,46.97174,Nacional,00
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,55.84588,Aguascalientes,01
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,58.11084,Durango,10
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,55.67967,Guanajuato,11
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,38.08426,Guerrero,12
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,51.97556,Hidalgo,13
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,60.22034,Jalisco,14
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,38.36725,México,15
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,36.46834,Michoacán,16
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,36.02329,Morelos,17
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,51.96727,Nayarit,18
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,61.65864,Nuevo León,19
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,56.03464,Baja California,02
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,33.88888,Oaxaca,20
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,47.46101,Puebla,21
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,44.65399,Querétaro,22
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,41.34206,Quintana Roo,23
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,66.60141,San Luis Potosí,24
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,56.10364,Sinaloa,25
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,58.12533,Sonora,26
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,34.43143,Tabasco,27
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,58.85786,Tamaulipas,28
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,39.77445,Tlaxcala,29
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,64.43717,Baja California Sur,03
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,38.64922,Veracruz,30
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,47.82884,Yucatán,31
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,61.30089,Zacatecas,32
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,44.68813,Campeche,04
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,51.5041,Coahuila,05
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,56.94362,Colima,06
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,33.44525,Chiapas,07
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,60.21509,Chihuahua,08
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2015,,,,,43.05157,Ciudad de México,09
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,47.67485,Nacional,00
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,53.59257,Aguascalientes,01
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,53.27388,Durango,10
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,57.99616,Guanajuato,11
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,47.32815,Guerrero,12
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,53.59134,Hidalgo,13
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,51.96853,Jalisco,14
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,35.85299,México,15
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,45.15836,Michoacán,16
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,39.73118,Morelos,17
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,52.848,Nayarit,18
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,72.14855,Nuevo León,19
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,51.76494,Baja California,02
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,35.72871,Oaxaca,20
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,47.82035,Puebla,21
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,50.31221,Querétaro,22
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,40.458,Quintana Roo,23
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,60.77648,San Luis Potosí,24
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,49.18837,Sinaloa,25
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,60.91056,Sonora,26
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,43.14933,Tabasco,27
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,55.85186,Tamaulipas,28
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,40.218,Tlaxcala,29
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,70.35656,Baja California Sur,03
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,43.87268,Veracruz,30
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,60.62773,Yucatán,31
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,60.41623,Zacatecas,32
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,50.40143,Campeche,04
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,58.93356,Coahuila,05
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,54.97557,Colima,06
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,32.52242,Chiapas,07
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,75.3682,Chihuahua,08
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2017,,,,,46.80229,Ciudad de México,09
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,47.20563,Nacional,00
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,56.29484,Aguascalientes,01
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,61.78685,Durango,10
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,59.3471,Guanajuato,11
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,40.45635,Guerrero,12
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,51.2316,Hidalgo,13
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,52.12742,Jalisco,14
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,40.77586,México,15
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,43.31182,Michoacán,16
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,35.051,Morelos,17
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,48.06557,Nayarit,18
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,71.1926,Nuevo León,19
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,61.35519,Baja California,02
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,34.16454,Oaxaca,20
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,35.699,Puebla,21
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,51.07614,Querétaro,22
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,40.53784,Quintana Roo,23
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,49.82585,San Luis Potosí,24
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,54.23789,Sinaloa,25
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,64.81273,Sonora,26
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,31.18869,Tabasco,27
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,44.3838,Tamaulipas,28
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,35.82355,Tlaxcala,29
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,63.17848,Baja California Sur,03
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,50.4614,Veracruz,30
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,54.94091,Yucatán,31
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,56.38724,Zacatecas,32
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,43.11396,Campeche,04
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,56.22291,Coahuila,05
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,47.64274,Colima,06
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,39.37915,Chiapas,07
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,57.55259,Chihuahua,08
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2019,,,,,40.52786,Ciudad de México,09
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,54.5336731460285,Nacional,00
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,67.375189107413,Aguascalientes,01
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,69.9617478806258,Durango,10
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,66.7670943232557,Guanajuato,11
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,58.4472456413195,Guerrero,12
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,45.9337833494053,Hidalgo,13
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,56.832248849389,Jalisco,14
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,45.2939223080924,México,15
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,49.3834448379903,Michoacán,16
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,51.8873093665337,Morelos,17
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,61.1413422631506,Nayarit,18
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,68.947172480548,Nuevo León,19
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,61.5669393026259,Baja California,02
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,39.7438640462145,Oaxaca,20
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,32.5205226867468,Puebla,21
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,63.5887672536887,Querétaro,22
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,42.0256555449081,Quintana Roo,23
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,67.6289489887747,San Luis Potosí,24
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,75.4029719178945,Sinaloa,25
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,62.4319996232014,Sonora,26
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,54.1433489419327,Tabasco,27
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,59.4244905276998,Tamaulipas,28
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,41.6136375858175,Tlaxcala,29
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,60.290313308422,Baja California Sur,03
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,65.5028797834271,Veracruz,30
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,71.3050757417215,Yucatán,31
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,53.7310210836871,Zacatecas,32
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,47.3641840656487,Campeche,04
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,71.5552344673585,Coahuila,05
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,61.7905879352124,Colima,06
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,55.1380055766158,Chiapas,07
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,65.1577009697556,Chihuahua,08
  376,Porcentaje de la población satisfecha con el servicio de salud estatal o INSABI (estatal),Salud,2021,,,,,50.8425018199949,Ciudad de México,09
