indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.708454545454545,Aguascalientes,01
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.650230769230769,Durango,10
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.657260869565217,Guanajuato,11
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.606012345679012,Guerrero,12
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.671059523809524,Hidalgo,13
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.680568,Jalisco,14
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.699968,México,15
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.639327433628319,Michoacán,16
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.710030303030303,Morelos,17
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.69575,Nayarit,18
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.700078431372549,Nuevo León,19
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.7686,Baja California,02
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.615379310344828,Oaxaca,20
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.618728110599078,Puebla,21
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.658111111111111,Querétaro,22
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.717555555555556,Quintana Roo,23
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.639206896551724,San Luis Potosí,24
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.701833333333334,Sinaloa,25
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.720111111111111,Sonora,26
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.702705882352941,Tabasco,27
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.680651162790698,Tamaulipas,28
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.716933333333334,Tlaxcala,29
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.7518,Baja California Sur,03
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.640844339622642,Veracruz,30
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.643858490566038,Yucatán,31
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.655379310344828,Zacatecas,32
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.690181818181818,Campeche,04
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.585271186440678,Coahuila,05
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.65144776119403,Colima,06
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.8273125,Chiapas,07
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.704684210526316,Chihuahua,08
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2010,,,,,0.7373,Ciudad de México,09
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.727545454545455,Aguascalientes,01
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.677589743589744,Durango,10
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.672739130434783,Guanajuato,11
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.625469135802469,Guerrero,12
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.695595238095238,Hidalgo,13
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.690928,Jalisco,14
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.70756,México,15
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.647336283185841,Michoacán,16
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.722606060606061,Morelos,17
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.7077,Nayarit,18
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.722960784313726,Nuevo León,19
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.7836,Baja California,02
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.622758620689655,Oaxaca,20
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.634467592592593,Puebla,21
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.697,Querétaro,22
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.7325,Quintana Roo,23
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.663396551724138,San Luis Potosí,24
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.721666666666666,Sinaloa,25
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.731577464788733,Sonora,26
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.732882352941176,Tabasco,27
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.693558139534884,Tamaulipas,28
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.731216666666667,Tlaxcala,29
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.7738,Baja California Sur,03
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.659834905660378,Veracruz,30
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.669179245283019,Yucatán,31
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.687344827586207,Zacatecas,32
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.711181818181818,Campeche,04
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.60728813559322,Coahuila,05
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.673032258064516,Colima,06
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.8421875,Chiapas,07
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.729236842105263,Chihuahua,08
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2015,,,,,0.7529,Ciudad de México,09
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.735545454545455,Aguascalientes,01
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.692948717948718,Durango,10
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.698217391304348,Guanajuato,11
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.649296296296296,Guerrero,12
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.725535714285714,Hidalgo,13
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.720576,Jalisco,14
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.72668,México,15
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.676725663716814,Michoacán,16
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.735363636363636,Morelos,17
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.73865,Nayarit,18
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.753098039215686,Nuevo León,19
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.7786,Baja California,02
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.641241379310345,Oaxaca,20
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.657658986175115,Puebla,21
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.710444444444444,Querétaro,22
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.737666666666667,Quintana Roo,23
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.685913793103448,San Luis Potosí,24
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.732111111111111,Sinaloa,25
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.725857142857143,Sonora,26
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.728,Tabasco,27
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.714395348837209,Tamaulipas,28
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.724186440677966,Tlaxcala,29
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.7768,Baja California Sur,03
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.678330188679245,Veracruz,30
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.684783018867924,Yucatán,31
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.698844827586207,Zacatecas,32
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.706636363636364,Campeche,04
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.617737288135593,Coahuila,05
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.683791044776119,Colima,06
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.8195,Chiapas,07
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.745657894736842,Chihuahua,08
  909,Índice de desarrollo humano (estatal),Desarrollo Social,2020,,,,,0.7591,Ciudad de México,09
