indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,57.92169189,Aguascalientes,00001
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,43.49432755,Tuxtla Gutiérrez,00010
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,53.44617844,Juárez,00011
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,57.04232025,Chihuahua,00012
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,57.18738556,Valle de México,00013
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,53.75829315,León,00014
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,49.29485703,San Francisco del Rincón,00015
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,47.19249725,Moroleón-Uriangato,00016
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,37.86758041,Acapulco,00017
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.59115219,Pachuca,00018
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,44.97268677,Tulancingo,00019
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,54.28258896,Tijuana,00002
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,46.82612228,Tula,00020
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,58.31247711,Guadalajara,00021
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.49808121,Puerto Vallarta,00022
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,47.36036682,Ocotlán,00023
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.36076355,Toluca,00024
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,49.36368561,Morelia,00025
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,41.07630157,Zamora-Jacona,00026
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,43.33634567,La Piedad-Pénjamo,00027
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,54.97528076,Cuernavaca,00028
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,46.20982742,Cuautla,00029
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.40829086,Mexicali,00003
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,50.290802,Tepic,00030
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,54.89592743,Monterrey,00031
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,42.52616501,Oaxaca,00032
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,39.74100113,Tehuantepec,00033
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,49.69973373,Puebla-Tlaxcala,00034
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,45.01842499,Tehuacán,00035
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,54.94294739,Querétaro,00036
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,51.73440552,Cancún,00037
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,54.67123032,San Luis Potosí,00038
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,43.72584152,Ríoverde-Ciudad Fernández,00039
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.77687073,La Laguna,00004
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,45.47656631,Guaymas,00040
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,43.55083084,Villahermosa,00041
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.51594925,Tampico,00042
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,51.5569191,Reynosa-Río Bravo,00043
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,51.48340225,Matamoros,00044
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.87030029,Nuevo Laredo,00045
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,47.26704025,Tlaxcala-Apizaco,00046
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,48.86244965,Veracruz,00047
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.16932297,Xalapa,00048
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,40.18701172,Poza Rica,00049
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.97016907,Saltillo,00005
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,48.68473816,Orizaba,00050
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,41.94578552,Minatitlán,00051
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,47.35542297,Coatzacoalcos,00052
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,48.12101364,Córdoba,00053
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.33183289,Mérida,00055
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,49.45944977,Zacatecas-Guadalupe,00056
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,50.22504425,Celaya,00057
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,53.95103073,Monclova-Frontera,00006
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,52.0736351,Piedras Negras,00007
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,56.44834518,Colima-Villa de Álvarez,00008
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2019,,,,,37.70863724,Tecomán,00009
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,63.46,Aguascalientes,00001
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,49.91,Tuxtla Gutiérrez,00010
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,58.8,Juárez,00011
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,62.9,Chihuahua,00012
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,61.96,Valle de México,00013
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,59.36,León,00014
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,50.3,San Francisco del Rincón,00015
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,60.29,Moroleón-Uriangato,00016
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,47.01,Acapulco,00017
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,58.91,Pachuca,00018
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,55.02,Tulancingo,00019
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,57.51,Tijuana,00002
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,55.02,Tula,00020
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,67.59,Guadalajara,00021
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,60.0,Puerto Vallarta,00022
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,56.15,Ocotlán,00023
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,62.55,Toluca,00024
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,60.29,Morelia,00025
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,47.17,Zamora-Jacona,00026
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,46.32,La Piedad-Pénjamo,00027
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,60.04,Cuernavaca,00028
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,48.7,Cuautla,00029
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,62.76,Mexicali,00003
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,60.81,Tepic,00030
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,61.24,Monterrey,00031
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,56.15,Oaxaca,00032
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,43.67,Tehuantepec,00033
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,55.52,Puebla-Tlaxcala,00034
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,48.41,Tehuacán,00035
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,63.57,Querétaro,00036
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,56.52,Cancún,00037
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,60.57,San Luis Potosí,00038
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,46.43,Ríoverde-Ciudad Fernández,00039
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,57.37,La Laguna,00004
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,50.81,Guaymas,00040
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,52.61,Villahermosa,00041
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,55.64,Tampico,00042
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,57.64,Reynosa-Río Bravo,00043
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,59.25,Matamoros,00044
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,57.3,Nuevo Laredo,00045
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,51.97,Tlaxcala-Apizaco,00046
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,55.37,Veracruz,00047
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,56.49,Xalapa,00048
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,43.59,Poza Rica,00049
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,62.35,Saltillo,00005
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,47.79,Orizaba,00050
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,62.76,Minatitlán,00051
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,61.55,Coatzacoalcos,00052
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,57.53,Córdoba,00053
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,59.39,Mérida,00055
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,57.72,Zacatecas-Guadalupe,00056
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,55.68,Celaya,00057
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,59.16,Monclova-Frontera,00006
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,56.21,Piedras Negras,00007
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,57.53,Colima-Villa de Álvarez,00008
  433,Índice de Ciudades Sostenibles (zona metropolitana),Desarrollo Sustentable,2021,,,,,45.13,Tecomán,00009
