indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,57.2080002358765,Nacional,00
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,59.4720829117757,Aguascalientes,01
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,56.4436321709372,Durango,10
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,56.8732450457989,Guanajuato,11
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,41.9017966329825,Guerrero,12
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,49.4100726124173,Hidalgo,13
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,67.3015666180136,Jalisco,14
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,51.1663592621224,México,15
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,46.9942357412679,Michoacán,16
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,47.0283388477285,Morelos,17
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,58.5485967171002,Nayarit,18
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,69.332978123407,Nuevo León,19
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,69.1944862706346,Baja California,02
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,38.1356316308778,Oaxaca,20
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,52.6407760679251,Puebla,21
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,67.9920542448905,Querétaro,22
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,68.0235703528242,Quintana Roo,23
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,57.2369500704293,San Luis Potosí,24
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,66.637956226833,Sinaloa,25
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,63.9681735834478,Sonora,26
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,52.6263934534096,Tabasco,27
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,63.250986679669,Tamaulipas,28
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,40.5916923699849,Tlaxcala,29
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,72.5278318985569,Baja California Sur,03
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,51.9730030701845,Veracruz,30
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,52.3574051710026,Yucatán,31
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,53.3283563113095,Zacatecas,32
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,59.045496274119,Campeche,04
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,69.603072850835,Coahuila,05
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,69.8030624586385,Colima,06
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,54.9227626608255,Chiapas,07
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,69.373871805677,Chihuahua,08
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2014,,,,,58.3281810436692,Ciudad de México,09
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,57.1087655921852,Nacional,00
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,58.7446292729985,Aguascalientes,01
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,61.535089168677,Durango,10
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,59.1919415918938,Guanajuato,11
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,39.291735698275,Guerrero,12
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,49.3047932247411,Hidalgo,13
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,67.5460240056371,Jalisco,14
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,52.1871342472541,México,15
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,45.5267333946688,Michoacán,16
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,44.906392192053,Morelos,17
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,58.7888564506749,Nayarit,18
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,69.5659646607774,Nuevo León,19
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,68.1110735835106,Baja California,02
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,36.6800431566447,Oaxaca,20
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,51.7169165654941,Puebla,21
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,69.2875080372199,Querétaro,22
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,68.7390627368305,Quintana Roo,23
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,57.8627165502462,San Luis Potosí,24
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,65.9173588124322,Sinaloa,25
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,61.3383862964902,Sonora,26
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,50.3299620820885,Tabasco,27
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,60.1740793066208,Tamaulipas,28
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,39.5496914237072,Tlaxcala,29
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,71.0939665114117,Baja California Sur,03
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,52.466707658107,Veracruz,30
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,50.785149927427,Yucatán,31
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,59.1714702651713,Zacatecas,32
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,56.6579794447803,Campeche,04
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,66.5124043519094,Coahuila,05
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,69.0728488615417,Colima,06
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,52.587546065189,Chiapas,07
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,67.5533097978345,Chihuahua,08
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2015,,,,,59.9907364614158,Ciudad de México,09
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,58.3016491281702,Nacional,00
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,59.528593234177,Aguascalientes,01
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,62.4513293211826,Durango,10
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,61.6025838975734,Guanajuato,11
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,44.5021889563621,Guerrero,12
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,50.0714702152033,Hidalgo,13
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,68.6867025693202,Jalisco,14
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,55.1956063473139,México,15
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,48.0729373557134,Michoacán,16
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,45.8752112171064,Morelos,17
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,59.2994450207763,Nayarit,18
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,68.5404666315714,Nuevo León,19
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,69.2999642946085,Baja California,02
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,33.2710201720012,Oaxaca,20
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,50.0769637479059,Puebla,21
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,68.7288170366419,Querétaro,22
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,67.3934292539132,Quintana Roo,23
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,58.4214994236035,San Luis Potosí,24
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,67.3180533449312,Sinaloa,25
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,65.6435513343234,Sonora,26
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,46.7167864039144,Tabasco,27
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,59.4234415448898,Tamaulipas,28
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,39.5416347944546,Tlaxcala,29
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,73.080557103945,Baja California Sur,03
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,52.4834166288051,Veracruz,30
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,51.9967845754191,Yucatán,31
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,59.6154511622347,Zacatecas,32
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,57.5094720093263,Campeche,04
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,65.3405275983191,Coahuila,05
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,70.9397134097515,Colima,06
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,51.9312563599174,Chiapas,07
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,70.174389141395,Chihuahua,08
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2016,,,,,62.5559961254261,Ciudad de México,09
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,58.2947231816361,Nacional,00
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,57.1038507204417,Aguascalientes,01
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,60.0569272099271,Durango,10
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,61.3434217742839,Guanajuato,11
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,38.7685236349023,Guerrero,12
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,44.4744363703632,Hidalgo,13
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,69.7141988688958,Jalisco,14
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,55.5087374739762,México,15
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,49.6864734434864,Michoacán,16
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,47.9634187404543,Morelos,17
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,59.1094351121777,Nayarit,18
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,69.3129665944198,Nuevo León,19
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,67.5508951014065,Baja California,02
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,35.5282679993753,Oaxaca,20
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,49.7283610803798,Puebla,21
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,65.6106441411451,Querétaro,22
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,69.6566824824722,Quintana Roo,23
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,56.1056088761827,San Luis Potosí,24
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,65.6834543114011,Sinaloa,25
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,65.6733027368033,Sonora,26
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,47.2486307649936,Tabasco,27
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,62.2643512780286,Tamaulipas,28
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,39.0792701826645,Tlaxcala,29
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,72.3554917927674,Baja California Sur,03
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,51.956829858682,Veracruz,30
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,53.199648090283,Yucatán,31
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,60.4652337759603,Zacatecas,32
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,58.2864807556384,Campeche,04
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,65.9767905889266,Coahuila,05
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,70.1116281101863,Colima,06
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,54.6233535750941,Chiapas,07
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,69.360002029044,Chihuahua,08
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2017,,,,,62.1997664698757,Ciudad de México,09
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,57.9913731432126,Nacional,00
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,61.6004463316284,Aguascalientes,01
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,61.2781149883463,Durango,10
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,61.3539219029556,Guanajuato,11
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,39.289333807079,Guerrero,12
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,41.7007640807387,Hidalgo,13
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,71.2267522051788,Jalisco,14
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,55.3319205353321,México,15
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,50.2588810644525,Michoacán,16
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,46.8484871814612,Morelos,17
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,60.8500433695597,Nayarit,18
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,67.3016842656427,Nuevo León,19
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,69.0021054307981,Baja California,02
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,33.1575193542906,Oaxaca,20
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,46.8276349191176,Puebla,21
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,68.9115881809788,Querétaro,22
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,68.9384755654054,Quintana Roo,23
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,55.3458793035027,San Luis Potosí,24
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,66.1151961473131,Sinaloa,25
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,65.7754069673397,Sonora,26
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,47.0182412253775,Tabasco,27
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,61.754298574509,Tamaulipas,28
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,39.6293179147374,Tlaxcala,29
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,74.1718407118088,Baja California Sur,03
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,52.0289208439726,Veracruz,30
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,51.4061167930833,Yucatán,31
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,57.8574916733192,Zacatecas,32
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,61.5960257067382,Campeche,04
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,68.4274813965622,Coahuila,05
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,71.1863183107683,Colima,06
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,56.8553418973909,Chiapas,07
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,70.4857561981174,Chihuahua,08
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2018,,,,,59.9076802985116,Ciudad de México,09
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,58.1594169170793,Nacional,00
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,62.626816472596,Aguascalientes,01
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,59.5530016153378,Durango,10
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,59.6569509886655,Guanajuato,11
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,38.5722279319402,Guerrero,12
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,41.5231451638026,Hidalgo,13
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,70.286874736819,Jalisco,14
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,56.148479280182,México,15
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,46.4466326009118,Michoacán,16
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,49.4468118233431,Morelos,17
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,60.0952824950499,Nayarit,18
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,69.3131072876271,Nuevo León,19
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,70.4573089147305,Baja California,02
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,34.1390597254929,Oaxaca,20
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,50.7871608063724,Puebla,21
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,69.8322400547536,Querétaro,22
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,68.6121171777951,Quintana Roo,23
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,54.1304291762807,San Luis Potosí,24
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,67.8750913995003,Sinaloa,25
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,68.3417475823935,Sonora,26
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,49.2736987168624,Tabasco,27
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,65.1212477079341,Tamaulipas,28
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,38.7092607954856,Tlaxcala,29
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,72.9649002356971,Baja California Sur,03
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,50.2517695738802,Veracruz,30
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,54.1651848655274,Yucatán,31
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,57.9758970699135,Zacatecas,32
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,57.4396086708882,Campeche,04
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,67.9107130583989,Coahuila,05
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,70.5092856424525,Colima,06
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,56.9396714694769,Chiapas,07
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,68.8586307622492,Chihuahua,08
  323,Tasa de ocupación en mipymes del sector formal (estatal),Desarrollo Económico,2019,,,,,59.5686966510881,Ciudad de México,09
