indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Aguascalientes,00001
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,75.0,Tuxtla Gutiérrez,00010
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Juárez,00011
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Chihuahua,00012
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,94.0789,Valle de México,00013
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,75.0,León,00014
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,San Francisco del Rincón,00015
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Moroleón-Uriangato,00016
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,62.5,Acapulco,00017
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Pachuca,00018
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,91.6667,Tulancingo,00019
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Tijuana,00002
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Tula,00020
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,96.875,Guadalajara,00021
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Puerto Vallarta,00022
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,87.5,Ocotlán,00023
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,90.0,Toluca,00024
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,91.6667,Morelia,00025
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Zamora-Jacona,00026
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,87.5,La Piedad-Pénjamo,00027
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,93.75,Cuernavaca,00028
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,83.3333,Cuautla,00029
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Mexicali,00003
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Tepic,00030
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,96.1538,Monterrey,00031
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,89.7727,Oaxaca,00032
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,66.6667,Tehuantepec,00033
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,87.1795,Puebla-Tlaxcala,00034
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,75.0,Tehuacán,00035
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,87.5,Querétaro,00036
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,87.5,Cancún,00037
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,San Luis Potosí,00038
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,75.0,Ríoverde-Ciudad Fernández,00039
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,La Laguna,00004
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Guaymas,00040
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,75.0,Villahermosa,00041
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,85.0,Tampico,00042
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Reynosa-Río Bravo,00043
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Matamoros,00044
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Nuevo Laredo,00045
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,90.7895,Tlaxcala-Apizaco,00046
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,90.0,Veracruz,00047
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,89.2857,Xalapa,00048
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,65.0,Poza Rica,00049
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,91.6667,Saltillo,00005
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,72.9167,Orizaba,00050
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,66.6667,Minatitlán,00051
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,91.6667,Coatzacoalcos,00052
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,81.25,Córdoba,00053
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,null,Acayucan,00054
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,90.0,Mérida,00055
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Zacatecas-Guadalupe,00056
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,91.6667,Celaya,00057
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,null,Tianguistenco,00058
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,null,Teziutlán,00059
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Monclova-Frontera,00006
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,100.0,Piedras Negras,00007
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,95.0,Colima-Villa de Álvarez,00008
  442,Índice de resiliencia a desastres naturales (estatal),Desarrollo Sustentable,2018,,,,,75.0,Tecomán,00009
